*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-04-01,8,8,401.4,,,,14,,,
1960-04-02,8,8,404.3,,,,11,,,
1960-04-03,8,8,393.6,,,,11,,,
1960-04-04,0,0,467.7,,,,15,,,
1960-04-05,8,8,485.2,,,,11,,,
1960-04-06,8,8,413.1,,,,11,,,
1960-04-07,8,8,389.7,,,,11,,,
1960-04-08,8,8,393.6,,,,11,,,
1960-04-09,8,8,416.0,,,,11,,,
1960-04-10,0,8,375.1,,,,14,,,
1960-04-11,0,8,359.5,,,,11,,,
1960-04-12,0,2,354.6,,,,8,,,
1960-04-13,0,8,354.6,,,,10,,,
1960-04-14,0,8,356.6,,,,11,,,
1960-04-15,8,8,375.1,,,,11,,,
1960-04-16,0,0,405.3,,,,9,,,
1960-04-19,8,0,443.3,,,,11,,,
1960-04-20,8,8,445.3,,,,14,,,
1960-04-21,0,0,422.8,,,,13,,,
1960-04-22,8,8,407.3,,,,11,,,
1960-04-23,8,8,403.4,,,,10,,,
1960-04-24,8,8,404.3,,,,11,,,
1960-04-25,8,8,395.6,,,,13,,,
1960-04-26,8,8,391.7,,,,11,,,
1960-04-27,0,0,424.8,,,,15,,,
1960-04-28,8,0,390.7,,,,6,,,
1960-04-29,8,8,399.5,,,,11,,,
1960-04-30,0,8,396.5,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-04-01,403,31,28
