*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-09-01,0,8,321.5,,,,11,,,
1960-09-02,0,8,325.4,,,,14,,,
1960-09-03,0,8,306.9,,,,11,,,
1960-09-04,0,8,307.9,,,,11,,,
1960-09-05,0,2,319.6,,,,7,,,
1960-09-06,0,8,333.2,,,,14,,,
1960-09-07,0,8,306.9,,,,11,,,
1960-09-08,0,4,316.6,,,,11,,,
1960-09-09,0,8,327.4,,,,13,,,
1960-09-10,0,8,311.8,,,,11,,,
1960-09-11,0,8,311.8,,,,11,,,
1960-09-12,0,8,310.8,,,,11,,,
1960-09-13,0,8,308.9,,,,11,,,
1960-09-14,0,2,314.7,,,,13,,,
1960-09-15,0,8,320.5,,,,11,,,
1960-09-16,0,8,297.2,,,,11,,,
1960-09-17,0,4,303.0,,,,12,,,
1960-09-18,0,8,291.3,,,,13,,,
1960-09-20,0,8,307.9,,,,11,,,
1960-09-21,0,8,342.0,,,,12,,,
1960-09-22,0,8,317.6,,,,11,,,
1960-09-23,0,8,293.3,,,,11,,,
1960-09-24,0,8,293.3,,,,10,,,
1960-09-25,0,8,312.8,,,,11,,,
1960-09-26,0,8,306.9,,,,11,,,
1960-09-27,0,4,306.9,,,,7,,,
1960-09-28,0,8,317.6,,,,11,,,
1960-09-29,0,8,309.8,,,,12,,,
1960-09-30,0,0,305.9,,,,10,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-09-01,312,11,29
