*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-01-01,0,4,255.3,,,,11,,,
1960-01-02,0,8,274.8,,,,11,,,
1960-01-03,0,2,323.5,,,,9,,,
1960-01-04,0,0,326.4,,,,11,,,
1960-01-05,0,0,285.5,,,,11,,,
1960-01-06,0,0,306.9,,,,11,,,
1960-01-07,0,0,342.0,,,,11,,,
1960-01-08,0,4,381.9,,,,13,,,
1960-01-10,0,2,352.7,,,,12,,,
1960-01-11,0,4,398.5,,,,10,,,
1960-01-12,0,0,353.7,,,,11,,,
1960-01-13,0,8,356.6,,,,12,,,
1960-01-14,0,8,362.4,,,,11,,,
1960-01-15,0,4,397.5,,,,11,,,
1960-01-16,0,8,382.9,,,,11,,,
1960-01-17,0,4,428.7,,,,9,,,
1960-01-18,0,2,385.8,,,,12,,,
1960-01-19,0,0,364.4,,,,10,,,
1960-01-20,8,4,354.6,,,,11,,,
1960-01-21,0,8,324.4,,,,11,,,
1960-01-22,0,0,321.5,,,,11,,,
1960-01-23,0,4,338.1,,,,11,,,
1960-01-24,0,4,360.5,,,,11,,,
1960-01-25,0,0,339.1,,,,14,,,
1960-01-26,0,9,359.5,,,,11,,,
1960-01-27,0,8,317.6,,,,12,,,
1960-01-28,0,4,307.9,,,,11,,,
1960-01-29,0,0,302.0,,,,10,,,
1960-01-30,0,8,307.9,,,,11,,,
1960-01-31,0,0,343.0,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-01-01,342,39,30
