*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-12-01,0,0,277.7,,,,11,,,
1960-12-02,0,8,278.6,,,,11,,,
1960-12-03,0,8,330.3,,,,11,,,
1960-12-04,0,0,290.3,,,,12,,,
1960-12-05,0,8,289.4,,,,11,,,
1960-12-06,0,4,307.9,,,,11,,,
1960-12-07,0,4,344.9,,,,8,,,
1960-12-08,0,0,330.3,,,,11,,,
1960-12-09,0,8,343.0,,,,11,,,
1960-12-10,0,4,344.9,,,,12,,,
1960-12-11,0,0,345.9,,,,9,,,
1960-12-12,0,4,400.4,,,,11,,,
1960-12-13,0,4,322.5,,,,11,,,
1960-12-14,0,4,322.5,,,,11,,,
1960-12-15,0,4,350.7,,,,11,,,
1960-12-16,0,4,320.5,,,,11,,,
1960-12-17,0,5,335.2,,,,12,,,
1960-12-18,0,8,354.6,,,,11,,,
1960-12-19,0,2,349.8,,,,9,,,
1960-12-20,0,5,324.4,,,,12,,,
1960-12-21,0,8,365.4,,,,11,,,
1960-12-22,0,2,382.9,,,,10,,,
1960-12-23,0,0,354.6,,,,12,,,
1960-12-24,0,8,343.0,,,,12,,,
1960-12-25,0,0,343.0,,,,12,,,
1960-12-26,0,8,349.8,,,,11,,,
1960-12-27,0,8,346.9,,,,11,,,
1960-12-28,0,8,357.6,,,,13,,,
1960-12-30,0,8,361.5,,,,11,,,
1960-12-31,0,8,330.3,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-12-01,337,28,30
