*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-02-01,0,0,371.2,,,,11,,,
1960-02-03,0,8,371.2,,,,11,,,
1960-02-04,3,4,419.9,,,,14,,,
1960-02-05,3,4,405.3,,,,12,,,
1960-02-06,0,8,397.5,,,,11,,,
1960-02-07,0,0,398.5,,,,11,,,
1960-02-08,8,4,424.8,,,,11,,,
1960-02-09,3,4,415.1,,,,9,,,
1960-02-11,0,0,332.2,,,,11,,,
1960-02-12,0,0,373.2,,,,12,,,
1960-02-13,0,0,400.4,,,,14,,,
1960-02-14,3,4,422.8,,,,8,,,
1960-02-15,8,4,431.6,,,,10,,,
1960-02-16,0,8,400.4,,,,13,,,
1960-02-18,0,0,351.7,,,,11,,,
1960-02-19,8,4,373.2,,,,11,,,
1960-02-20,0,4,351.7,,,,11,,,
1960-02-21,8,2,402.4,,,,9,,,
1960-02-22,8,4,377.1,,,,11,,,
1960-02-23,0,2,399.5,,,,10,,,
1960-02-24,0,0,372.2,,,,10,,,
1960-02-25,0,4,336.1,,,,11,,,
1960-02-26,0,8,360.5,,,,12,,,
1960-02-27,0,0,356.6,,,,15,,,
1960-02-28,0,0,332.2,,,,11,,,
1960-02-29,0,0,316.6,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-02-01,381,32,26
