* This file was generated by WODC_TO_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-10-24,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,MARCAPOMACOCHA,PER

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-11.401,-76.324,4479

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-01-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-01-02,0,5,242,,,,21
2003-01-03,0,0,254,,,,17
2003-01-04,0,0,249,,,,15
2003-01-08,0,0,258,,,,16
2003-01-09,0,0,242,,,,21
2003-01-11,0,5,230,,,,15
2003-01-13,0,0,243,,,,21
2003-01-14,0,0,248,,,,15
2003-01-15,0,0,240,,,,18
2003-01-16,0,0,246,,,,21
2003-01-17,0,0,250,,,,16
2003-01-18,0,0,244,,,,16
2003-01-21,0,0,260,,,,18
2003-01-22,0,0,256,,,,16
2003-01-23,0,0,244,,,,15
2003-01-24,0,0,243,,,,14
2003-01-25,0,0,258,,,,21
2003-01-26,0,0,252,,,,15
2003-01-27,0,0,247,,,,15
2003-01-29,0,0,240,,,,20
2003-01-30,0,0,250,,,,16
2003-01-31,0,0,261,,,,17
*    1992 Coefficients in use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-01-01,248,7.7,22
