* This file was generated by WODC_TO_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-10-24,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,MARCAPOMACOCHA,PER

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-11.401,-76.324,4479

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-09-08

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-09-08,0,0,251,,,,21
2003-09-09,0,0,254,,,,16
2003-09-10,0,0,254,,,,17
2003-09-11,0,0,263,,,,14
2003-09-12,0,0,249,,,,14
2003-09-13,0,0,254,,,,15
2003-09-15,0,0,260,,,,15
2003-09-16,0,0,257,,,,17
2003-09-17,0,5,257,,,,14
2003-09-18,0,0,257,,,,17
2003-09-19,0,0,258,,,,16
2003-09-20,0,5,247,,,,13
2003-09-21,0,5,246,,,,21
2003-09-22,0,0,254,,,,17
2003-09-23,0,5,247,,,,15
2003-09-24,0,0,255,,,,19
2003-09-25,0,0,260,,,,14
2003-09-26,0,0,254,,,,13
2003-09-27,0,0,251,,,,12
2003-09-28,0,0,254,,,,15
2003-09-29,0,0,259,,,,15
*    1992 Coefficients in use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-09-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-09-01,254,4.6,21
