*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,RESOLUTE,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-06-01,9,DS,356.9,7.6,,,15,12,1.45,-0.1
1987-06-02,9,DS,355.8,6.6,,,15,17,1.43,-0.2
1987-06-03,9,DS,361.7,6.8,,,21,5,1.52,-1.3
1987-06-04,9,DS,366.7,14,,,17,32,1.53,-1.2
1987-06-05,9,DS,377.1,14.9,,,20,10,1.99,-0.3
1987-06-06,9,DS,381.3,3.6,,,15,28,1.37,-0.9
1987-06-07,9,DS,369.2,2.2,,,16,6,1.28,-0.4
1987-06-08,9,DS,379.8,7.3,,,19,18,1.4,-0.5
1987-06-09,9,ZS,418.9,15.2,,,17,25,1.35,-0.5
1987-06-10,9,DS,380.3,11.2,,,16,50,1.36,-1.3
1987-06-11,9,DS,366.7,5.2,,,14,15,1.6,-0.4
1987-06-12,9,DS,358.1,1.1,,,22,4,1.95,-0.2
1987-06-13,9,DS,390.2,9.5,,,17,11,1.18,-1.6
1987-06-14,9,DS,338.8,4.1,,,14,17,1.52,-0.6
1987-06-15,9,DS,329.5,7.4,,,15,54,1.38,-1.4
1987-06-16,9,DS,346.1,8.3,,,16,27,1.49,-0.6
1987-06-17,9,DS,354.6,3.8,,,16,39,1.45,-0.8
1987-06-18,9,DS,348.7,3.9,,,13,14,1.8,-0.1
1987-06-19,9,DS,340.6,3.5,,,14,5,1.53,1.5
1987-06-20,9,DS,337.5,0,,,12,1,2.37,-3.2
1987-06-22,9,ZS,414.1,18,,,18,10,1.31,-3.2
1987-06-23,9,DS,346.8,7.4,,,17,18,1.51,-0.4
1987-06-24,9,DS,338.6,8.4,,,16,25,1.45,-0.4
1987-06-25,9,DS,349.8,8.5,,,17,28,1.46,0.3
1987-06-26,9,DS,369.3,6.6,,,20,11,1.37,-1.3
1987-06-27,9,DS,408.1,11.3,,,16,6,1.45,3.2
1987-06-28,9,DS,380.5,11,,,15,9,1.71,-1.1
1987-06-29,9,ZS,402.5,14.3,,,16,4,1.55,-1.1
1987-06-30,9,DS,350,0,,,21,1,1.44,-1.6

* OC;Version 1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-06-01,366.1,23.9,29
