
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-01-30,CNR,0.0,CNR-ISAC
* DNA-IAA host the site and provide the data

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,314,Belgrano II,ATA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,099

#LOCATION
Latitude,Longitude,Height
-77.867,-34.633,255

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2006-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-10-01,9,DS,120.7,2.7,16.57,17.13,16.80,3,4.318
2006-10-02,9,DS,111.9,0.9,11.45,17.75,14.75,38,3.856
2006-10-03,9,DS,104.0,1.0,11.27,15.98,13.64,26,3.632
2006-10-04,9,DS,109.7,2.0,11.85,18.03,14.47,54,3.621
2006-10-05,9,DS,104.1,1.0,12.37,18.20,15.23,38,3.619
2006-10-06,9,ZS,99.9,0.9,10.02,18.17,14.47,47,3.682
2006-10-07,9,DS,96.6,2.5,10.53,17.62,14.03,37,3.523
2006-10-08,9,DS,105.6,1.5,10.40,18.57,14.26,38,3.538
2006-10-09,9,DS,102.0,1.8,10.25,18.13,14.21,39,3.426
2006-10-10,9,DS,104.0,2.0,13.67,18.75,16.03,36,3.376
2006-10-11,9,DS,115.6,4.5,11.15,18.90,14.77,64,3.301
2006-10-12,9,DS,118.6,5.1,9.27,18.12,14.10,52,3.315
2006-10-13,9,DS,135.4,0.0,12.47,12.47,12.47,1,3.005
2006-10-14,9,DS,124.0,2.5,16.40,18.60,17.12,8,3.390
2006-10-15,9,DS,130.1,5.2,8.80,19.37,14.89,61,3.434
2006-10-16,9,DS,124.2,1.8,8.68,18.22,13.47,46,3.179
2006-10-17,9,DS,118.0,2.4,8.57,18.08,13.41,46,3.127
2006-10-18,9,ZS,136.1,2.1,8.43,19.62,13.70,49,3.212
2006-10-19,9,DS,122.8,0.0,14.68,14.68,14.68,1,2.612
2006-10-20,9,DS,120.5,0.0,9.73,9.73,9.73,1,3.624
2006-10-21,9,DS,135.9,2.6,8.23,17.15,12.16,34,3.001
2006-10-22,9,ZS,137.6,1.8,8.05,20.17,14.79,68,3.085
2006-10-23,9,DS,137.6,7.1,8.88,19.13,16.87,30,2.975
2006-10-24,9,DS,148.1,2.2,9.22,20.12,14.76,69,2.810
2006-10-25,9,DS,142.4,2.1,7.63,17.80,12.87,52,2.823
2006-10-26,9,DS,135.5,2.8,7.72,19.80,13.78,57,2.925
2006-10-27,9,DS,135.0,2.3,7.75,18.25,12.43,35,2.722
2006-10-28,9,DS,139.8,0.0,9.63,9.63,9.63,1,3.168
2006-10-29,9,ZS,153.2,14.0,7.22,16.57,12.36,50,2.665
2006-10-30,9,ZS,134.9,3.7,12.67,21.02,17.95,47,2.983
2006-10-31,9,DS,129.9,1.7,13.87,15.12,14.33,4,2.235

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-10-01,123.7,15.4,31

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2006-10-31
