
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-01-30,CNR,0.0,CNR-ISAC
* DNA-IAA host the site and provide the data

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,314,Belgrano II,ATA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,099

#LOCATION
Latitude,Longitude,Height
-77.867,-34.633,255

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2006-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-09-06,9,FZ,177.3,2.3,13.60,15.03,14.28,6,7.756
2006-09-08,9,FZ,156.7,1.5,14.17,15.38,14.79,8,7.244
2006-09-09,9,FZ,149.5,0.0,12.77,12.77,12.77,1,7.519
2006-09-10,9,FZ,147.4,15.9,12.18,15.85,13.66,13,7.031
2006-09-12,9,FZ,171.6,4.4,12.15,16.82,15.05,12,7.220
2006-09-13,9,FZ,123.1,10.0,15.20,16.22,15.71,2,6.499
2006-09-15,9,FZ,158.3,2.5,11.15,17.30,14.08,22,6.951
2006-09-16,9,FZ,166.9,2.1,10.97,17.37,13.55,23,6.616
2006-09-17,9,FZ,154.4,10.3,10.83,17.57,13.49,24,6.396
2006-09-18,9,FZ,141.8,8.5,10.67,17.75,13.36,21,6.654
2006-09-19,9,ZS,136.6,0.8,13.63,14.85,14.26,10,4.938
2006-09-20,9,ZS,142.9,1.4,13.08,15.43,14.24,18,4.845
2006-09-21,9,DS,127.1,1.9,12.78,13.02,12.90,2,4.891
2006-09-22,9,DS,121.1,2.1,12.87,15.12,13.91,10,4.586
2006-09-23,9,DS,118.9,3.7,12.13,16.22,14.13,19,4.573
2006-09-24,9,DS,119.9,2.7,11.92,16.37,14.42,15,4.498
2006-09-25,9,ZS,114.2,0.8,12.30,16.63,14.46,25,4.381
2006-09-26,9,ZS,114.7,0.7,11.92,16.85,14.18,23,4.309
2006-09-27,9,ZS,115.8,0.9,12.03,17.03,14.44,37,4.168
2006-09-28,9,DS,112.4,4.5,12.00,16.28,14.77,12,4.011
2006-09-29,9,DS,113.5,0.0,14.23,14.23,14.23,1,3.771
2006-09-30,9,ZS,131.8,1.6,13.75,17.47,15.63,18,4.021

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-09-01,137.1,20.7,22

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2006-09-30
