*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-03-01,9,DS,410.8,2.9,,,16,18,2.09,-3.7
1996-03-03,9,ZS,391.5,0,,,19,1,2.54,-3.7
1996-03-04,9,ZS,472.5,.4,,,15,2,2.06,-3.7
1996-03-05,9,ZS,460.8,5.6,,,18,2,2.1,-3.7
1996-03-06,9,DS,470.1,3,,,16,12,1.94,-4.5
1996-03-07,9,ZS,417.1,2.8,,,17,2,2.01,-4.5
1996-03-09,9,ZS,401.9,3.6,,,17,5,2,-4.5
1996-03-10,9,ZS,373.3,24.7,,,16,3,2.13,-4.5
1996-03-11,9,DS,277.1,2.2,,,17,2,1.83,0.3
1996-03-12,9,ZS,276.2,3.1,,,16,5,2.12,0.3
1996-03-13,9,DS,281.4,1.8,,,13,6,2.4,-0.6
1996-03-14,9,ZS,325.2,6.7,,,16,6,1.94,-0.6
1996-03-15,9,ZS,333.6,1.2,,,17,3,1.86,-0.6
1996-03-16,9,ZS,344.8,0,,,18,1,2.08,-0.6
1996-03-17,9,DS,402,0,,,18,1,2.03,-3.3
1996-03-18,9,DS,419.9,1.8,,,16,7,1.75,-1.7
1996-03-19,9,DS,397.8,2.2,,,14,7,2.16,-3.1
1996-03-25,9,DS,407.6,4.2,,,14,7,2.02,-3.0
1996-03-26,9,ZS,354.9,4.8,,,18,2,1.84,-3.0
1996-03-27,9,DS,376.6,8.3,,,18,8,2.08,-3.6
1996-03-28,9,ZS,384,3.3,,,16,9,1.76,-3.6
1996-03-29,9,ZS,372.7,3.5,,,16,7,1.74,-3.6
1996-03-30,9,DS,392.5,0,,,16,1,1.53,0.0
1996-03-31,9,ZS,371,1.7,,,16,10,1.74,0.0

* OC;  Rev 03/97


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-03-01,379.8,54.3,24
