* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1969-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1969-04-01,0,0,331.8,3.5,7.12,13.10,10.11,6,1.99
1969-04-02,0,0,404.5,0.0,12.37,12.37,12.37,1,1.41
1969-04-03,0,0,444.4,4.4,6.85,12.63,9.74,9,2.07
1969-04-04,0,0,433.2,7.8,8.32,10.08,9.20,9,1.58
1969-04-05,0,0,414.7,2.7,8.82,9.83,9.32,6,1.52
1969-04-06,0,0,365.7,1.2,8.42,9.17,8.79,6,1.64
1969-04-07,0,0,355.4,1.3,8.40,9.17,8.78,6,1.63
1969-04-08,0,0,387.4,5.6,7.03,15.57,11.30,15,1.86
1969-04-09,0,0,407.6,2.7,7.03,15.55,11.29,15,1.83
1969-04-10,0,0,399.6,7.0,8.03,14.55,11.29,15,1.55
1969-04-13,0,0,448.7,3.9,8.38,9.40,8.89,7,1.51
1969-04-14,0,0,503.7,3.7,7.13,15.40,11.27,14,1.80
1969-04-15,0,0,415.6,1.6,7.88,8.27,8.07,4,1.73
1969-04-16,0,0,394.6,2.0,15.48,15.55,15.52,2,2.33
1969-04-17,0,0,461.8,6.2,7.58,10.85,9.22,5,1.66
1969-04-18,0,0,433.4,0.0,9.73,9.73,9.73,1,1.34
1969-04-21,0,0,386.1,10.0,7.37,15.13,11.25,12,1.68
1969-04-22,0,0,415.3,0.5,13.77,13.90,13.83,3,1.49
1969-04-23,0,0,431.1,2.1,6.38,9.40,7.89,6,2.02
1969-04-24,0,0,392.1,5.7,7.53,14.52,11.02,9,1.51
1969-04-25,0,0,352.4,3.2,9.80,13.92,11.86,12,1.32
1969-04-26,0,0,344.3,3.0,8.27,9.23,8.75,6,1.45
1969-04-27,0,0,351.3,0.3,8.27,9.28,8.78,6,1.44
1969-04-29,0,0,356.1,2.2,8.80,10.65,9.73,9,1.30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1969-04-01,401,42,24

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1969-04-29
