* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1969-10-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1969-10-02,0,0,293.5,0.8,7.88,9.65,8.77,6,2.07
1969-10-03,0,0,280.3,0.8,9.48,11.03,10.26,6,1.64
1969-10-04,0,0,271.4,1.2,8.27,9.25,8.76,6,2.03
1969-10-05,0,0,273.9,1.2,8.52,9.60,9.06,6,1.95
1969-10-06,0,0,270.1,1.9,7.33,14.80,11.07,15,2.31
1969-10-07,0,0,279.0,1.9,7.37,14.77,11.07,15,2.30
1969-10-08,0,0,279.2,2.0,8.37,14.75,11.56,15,2.22
1969-10-09,0,0,274.9,3.0,7.45,14.67,11.06,15,2.34
1969-10-10,0,0,287.2,3.2,7.53,13.68,10.61,12,2.22
1969-10-11,0,0,284.0,1.4,8.58,9.28,8.93,6,2.09
1969-10-13,0,0,302.4,5.6,7.60,14.47,11.03,15,2.36
1969-10-14,0,0,294.5,1.8,7.58,14.48,11.03,12,2.50
1969-10-15,0,0,307.4,4.0,9.03,13.50,11.27,9,2.07
1969-10-16,0,0,316.7,2.2,7.77,14.22,10.99,11,2.57
1969-10-17,0,0,304.0,2.1,7.70,14.35,11.03,9,2.66
1969-10-19,0,0,287.1,1.3,8.85,9.40,9.13,6,2.19
1969-10-20,0,0,277.8,0.6,7.85,9.25,8.55,6,2.60
1969-10-22,0,0,277.2,3.6,9.28,13.67,11.48,9,2.25
1969-10-23,0,0,275.4,1.3,9.90,10.97,10.43,6,1.98
1969-10-25,0,0,313.1,1.4,10.33,10.68,10.51,6,2.00
1969-10-26,0,0,270.9,0.3,9.77,10.62,10.19,2,2.07
1969-10-27,0,0,264.1,1.3,10.48,13.43,11.96,9,2.29
1969-10-28,0,0,266.4,2.0,12.45,13.47,12.96,6,2.50
1969-10-29,0,0,256.3,3.2,8.88,13.12,11.00,9,2.37
1969-10-31,0,0,262.7,1.1,9.75,13.20,11.48,9,2.33

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1969-10-01,283,16,25

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1969-10-31
