
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-06-03,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,284,Vindeln,SWE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
64.24,19.77,225

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2011-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-05-01,9,DS,409.2,,,,9.10,1,1.604
2011-05-02,9,DS,415.3,,,,12.33,1,1.612
2011-05-03,9,ZS,383.0,,,,10.43,1,1.507
2011-05-04,9,DS,378.7,,,,13.35,1,1.760
2011-05-05,9,DS,398.4,,,,10.87,1,1.490
2011-05-06,9,DS,420.4,,,,11.32,1,1.495
2011-05-07,9,DS,411.6,,,,10.88,1,1.475
2011-05-08,9,DS,367.4,,,,10.87,1,1.467
2011-05-09,9,DS,351.7,,,,10.65,1,1.458
2011-05-10,9,DS,355.9,,,,10.67,1,1.451
2011-05-11,9,DS,342.3,,,,8.85,1,1.541
2011-05-12,9,DS,348.1,,,,9.82,1,1.457
2011-05-13,9,DS,347.3,,,,8.85,1,1.526
2011-05-14,9,DS,361.0,,,,10.92,1,1.427
2011-05-15,9,DS,376.1,,,,11.67,1,1.450
2011-05-16,9,DS,403.4,,,,14.00,1,1.788
2011-05-17,9,DS,399.0,,,,10.87,1,1.409
2011-05-18,9,DS,402.5,,,,12.08,1,1.462
2011-05-19,9,DS,385.5,,,,11.08,1,1.403
2011-05-20,9,DS,377.7,,,,10.90,1,1.394
2011-05-21,9,DS,407.8,,,,10.93,1,1.390
2011-05-22,9,DS,361.3,,,,10.93,1,1.385
2011-05-23,9,DS,344.0,,,,6.55,1,1.934
2011-05-24,9,DS,350.5,,,,8.35,1,1.520
2011-05-25,9,DS,392.3,,,,8.28,1,1.524
2011-05-26,9,DS,396.7,,,,11.07,1,1.371
2011-05-27,9,DS,365.1,,,,8.88,1,1.444
2011-05-28,9,DS,373.4,,,,13.95,1,1.681
2011-05-29,9,ZS,370.0,,,,11.02,1,1.359
2011-05-30,9,DS,388.4,,,,10.88,1,1.354
2011-05-31,9,DS,347.5,,,,11.30,1,1.362

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-05-01,378.4,23.9,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-05-31
