
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,284,Vindeln,SWE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
64.24,19.77,225

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2011-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-09-01,9,DS,303.7,,,,10.75,1,1.772
2011-09-02,9,DS,282.4,,,,10.10,1,1.803
2011-09-03,9,ZS,275.0,,,,10.65,1,1.805
2011-09-04,9,DS,265.2,,,,13.55,1,2.309
2011-09-05,9,DS,264.6,,,,10.32,1,1.846
2011-09-06,9,DS,282.5,,,,14.02,1,2.606
2011-09-07,9,ZS,295.0,,,,10.88,1,1.881
2011-09-08,9,DS,284.2,,,,11.92,1,1.986
2011-09-09,9,DS,286.2,,,,14.00,1,2.723
2011-09-10,9,DS,301.2,,,,10.93,1,1.943
2011-09-11,9,DS,271.9,,,,10.75,1,1.960
2011-09-12,9,DS,279.3,,,,10.70,1,1.982
2011-09-13,9,DS,288.5,,,,9.78,1,2.044
2011-09-14,9,DS,299.6,,,,8.70,1,2.264
2011-09-15,9,DS,300.9,,,,10.17,1,2.062
2011-09-16,9,DS,292.1,,,,10.85,1,2.080
2011-09-17,9,DS,305.1,,,,10.62,1,2.101
2011-09-18,9,DS,308.2,,,,10.48,1,2.128
2011-09-19,9,DS,300.1,,,,9.48,1,2.237
2011-09-20,9,DS,301.8,,,,10.42,1,2.183
2011-09-21,9,DS,291.1,,,,10.12,1,2.225
2011-09-22,9,DS,314.8,,,,9.68,1,2.297
2011-09-23,9,ZS,325.0,,,,10.18,1,2.280
2011-09-24,9,DS,315.7,,,,9.55,1,2.380
2011-09-25,9,DS,291.9,,,,9.90,1,2.367
2011-09-26,9,DS,290.1,,,,9.38,1,2.479
2011-09-27,9,DS,329.6,,,,9.80,1,2.447
2011-09-28,9,DS,316.7,,,,9.82,1,2.481
2011-09-29,9,DS,259.5,,,,12.03,1,2.694
2011-09-30,9,DS,227.7,,,,8.53,1,2.915

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-09-01,291.7,21.1,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-09-30
