* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-09-01,9,0,286.0,2.2,11.07,16.20,13.63,15,1.84,-0.16
2008-09-02,9,0,283.6,2.1,7.57,16.20,11.88,23,1.79,-0.18
2008-09-03,9,0,287.1,2.0,6.57,16.20,11.38,32,1.85,-0.32
2008-09-04,9,0,293.9,3.4,12.58,13.05,12.82,3,1.42,-0.30
2008-09-05,9,0,306.0,2.4,7.57,16.10,11.83,27,1.71,-0.05
2008-09-06,9,0,291.3,2.0,7.07,16.10,11.58,26,1.71,0.03
2008-09-08,9,0,281.6,1.8,8.33,15.65,11.99,19,1.61,-0.47
2008-09-09,9,0,268.8,2.2,6.57,15.57,11.07,33,1.84,-0.42
2008-09-10,9,0,257.5,1.9,6.57,15.57,11.07,19,2.06,-0.46
2008-09-11,9,0,265.1,1.5,6.57,15.27,10.92,30,1.87,-0.24
2008-09-12,9,0,267.4,2.5,9.13,13.03,11.08,11,1.45,-0.34
2008-09-16,9,0,304.9,1.0,12.53,15.57,14.05,5,2.08,-0.14
2008-09-17,9,0,299.3,2.2,10.65,15.58,13.12,9,2.13,-0.72
2008-09-18,9,0,301.9,1.6,6.65,14.57,10.61,28,1.87,-0.45
2008-09-19,9,0,307.2,7.1,6.65,12.68,9.67,16,1.97,-0.36
2008-09-20,9,0,289.6,2.0,8.10,15.17,11.63,17,1.82,-0.48
2008-09-21,9,0,301.7,2.9,8.68,15.17,11.93,18,1.80,-0.22
2008-09-22,9,0,296.7,2.2,7.57,9.67,8.62,7,2.00,-0.13
2008-09-23,9,0,310.3,0.0,15.12,15.12,15.12,1,2.93,-0.70
2008-09-24,9,0,306.0,2.6,8.07,14.57,11.32,13,1.82,-0.22
2008-09-26,9,0,301.0,1.7,11.03,14.08,12.56,8,1.70,-0.06
2008-09-27,9,0,285.2,2.6,7.28,15.20,11.24,21,1.89,-0.30
2008-09-28,9,0,274.4,4.5,7.07,15.17,11.12,31,2.05,-0.40
2008-09-29,9,0,262.3,1.4,7.07,14.08,10.57,25,1.97,-0.48
2008-09-30,9,0,289.2,1.8,7.57,10.30,8.93,12,2.01,-0.01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-09-01,289,15,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-09-30
