* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-12-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-12-02,9,0,312.0,10.5,9.55,12.67,11.11,5,3.19,-0.62
2008-12-03,9,0,290.5,4.0,9.55,12.67,11.11,13,3.04,-0.49
2008-12-04,9,0,274.0,2.8,9.57,11.17,10.37,7,3.04,-0.56
2008-12-06,9,0,348.9,2.8,9.57,12.08,10.82,4,3.22,-1.20
2008-12-08,9,0,298.7,1.1,9.57,12.20,10.88,10,3.10,-0.38
2008-12-09,9,0,313.0,2.4,10.57,12.67,11.62,8,3.11,-0.39
2008-12-15,9,0,303.8,1.3,11.55,12.20,11.88,3,3.13,-0.20
2008-12-16,9,0,333.1,1.8,9.57,12.67,11.12,12,3.24,-0.68
2008-12-19,9,0,302.3,0.0,10.53,10.53,10.53,1,3.11,-1.10
2008-12-23,9,0,291.5,0.0,12.60,12.72,12.66,2,3.43,-0.55
2008-12-24,9,0,311.9,7.3,11.07,12.67,11.87,3,3.27,-1.10
2008-12-26,9,0,321.6,1.4,10.10,12.67,11.38,9,3.18,-0.48
2008-12-28,9,0,276.5,0.9,12.32,12.67,12.49,3,3.29,-0.17
2008-12-29,9,0,292.1,1.2,9.67,12.67,11.17,10,3.20,-0.44
2008-12-30,9,0,310.3,3.1,9.67,12.67,11.17,11,3.17,-0.47
2008-12-31,9,0,329.7,2.3,9.67,12.67,11.17,11,3.16,-0.65

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-12-01,307,20,16

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-12-31
