* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-04-02,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-04-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-04-02,9,0,382.2,1.4,11.33,12.70,12.02,3,1.39,0.17
2008-04-04,9,0,340.4,2.1,9.53,13.15,11.34,8,1.44,-0.28
2008-04-05,9,0,367.1,13.8,7.57,15.05,11.31,26,1.59,-0.08
2008-04-06,9,0,378.1,1.3,11.55,15.17,13.36,13,1.63,-0.03
2008-04-07,9,0,398.1,16.8,8.10,16.20,12.15,27,1.71,-0.45
2008-04-08,9,0,347.2,3.8,6.57,14.57,10.57,25,1.75,-0.32
2008-04-09,9,0,339.7,6.3,6.57,15.15,10.86,17,1.93,-0.34
2008-04-10,9,0,340.3,3.9,6.57,13.77,10.17,22,1.73,0.00
2008-04-11,9,0,340.0,4.8,6.22,15.05,10.63,21,1.89,-0.20
2008-04-12,9,0,383.4,1.5,9.65,16.20,12.93,6,2.12,-0.95
2008-04-13,9,0,346.2,9.2,6.57,16.20,11.38,24,1.93,-0.11
2008-04-14,9,0,365.4,3.7,6.18,10.65,8.42,15,1.93,-0.29
2008-04-16,9,0,427.1,3.5,8.25,13.07,10.66,6,1.41,-0.43
2008-04-17,9,0,390.4,6.2,6.57,15.05,10.81,21,1.71,-0.02
2008-04-18,9,0,372.6,6.2,6.55,16.20,11.38,31,1.71,0.06
2008-04-19,9,0,369.8,6.4,9.07,16.20,12.63,12,1.83,-0.44
2008-04-20,9,0,383.3,5.5,6.20,16.20,11.20,36,1.72,-0.18
2008-04-23,9,0,401.7,6.0,14.65,15.57,15.11,3,1.96,0.07
2008-04-24,9,0,353.6,3.3,8.17,15.17,11.67,5,1.60,-0.10
2008-04-25,9,0,384.6,2.6,14.65,16.57,15.61,5,2.36,-0.84
2008-04-26,9,0,358.4,4.0,6.10,16.67,11.38,37,1.80,-0.22
2008-04-27,9,0,338.1,5.3,6.10,16.67,11.38,37,1.79,-0.21
2008-04-28,9,0,329.2,2.1,8.68,14.55,11.62,12,1.36,0.17
2008-04-29,9,0,363.9,9.0,12.63,16.67,14.65,10,1.97,-0.72
2008-04-30,9,0,352.2,2.4,6.10,16.23,11.17,29,1.68,-0.18

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-04-01,366,24,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-04-30
