*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-07,DWD-MOHp,3.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2017-02-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2017-02-02,0,0,302.2,0.8,10.13,13.42,11.77,6,2.61,
2017-02-03,0,0,308.4,0.4,12.83,12.93,12.88,3,2.50,
2017-02-07,0,0,327.7,15.3,8.98,13.23,11.11,9,2.60,
2017-02-10,0,0,340.8,0.0,12.95,12.95,12.95,1,2.33,
2017-02-14,0,0,332.6,1.9,8.90,12.97,10.93,7,2.38,
2017-02-15,0,0,337.9,3.6,8.83,12.87,10.85,9,2.33,
2017-02-16,0,0,327.9,3.9,8.50,13.18,10.84,9,2.46,
2017-02-20,0,0,286.0,0.5,12.17,12.50,12.33,8,1.96,
2017-02-22,0,0,330.9,0.7,8.18,11.20,9.69,6,2.52,
2017-02-23,0,0,312.1,3.0,8.05,10.18,9.12,6,2.64,
2017-02-27,0,0,304.6,2.7,8.27,12.20,10.23,4,2.34,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2017-02-01,319,17,11
