*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-08-03,DWD-MOHp,3.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2017-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2017-06-01,0,0,332.4,0.5,10.32,10.48,10.40,3,1.13,
2017-06-02,0,0,330.3,4.0,9.93,10.08,10.01,3,1.15,
2017-06-07,0,0,366.9,4.3,7.72,9.58,8.65,6,1.34,
2017-06-08,0,0,344.9,3.3,5.50,13.22,9.36,12,1.65,
2017-06-09,0,0,335.4,1.1,5.65,8.28,6.97,6,2.03,
2017-06-12,0,0,304.7,11.4,6.72,11.20,8.96,6,1.49,
2017-06-13,0,0,297.6,2.2,6.25,12.40,9.32,9,1.48,
2017-06-14,0,0,313.4,6.6,6.05,13.87,9.96,6,1.80,
2017-06-16,0,0,325.6,1.1,13.80,14.13,13.97,3,1.31,
2017-06-19,0,0,309.3,3.4,6.78,11.62,9.20,9,1.38,
2017-06-20,0,0,319.9,4.9,5.83,13.55,9.69,9,1.62,
2017-06-21,0,0,317.1,2.2,6.48,13.55,10.02,12,1.44,
2017-06-22,0,0,310.2,0.8,6.43,12.12,9.28,9,1.49,
2017-06-23,0,0,316.8,0.8,6.37,6.53,6.45,3,2.08,
2017-06-26,0,0,311.7,8.9,6.13,13.47,9.80,12,1.46,
2017-06-27,0,0,326.0,0.3,10.28,10.38,10.33,3,1.12,
2017-06-28,0,0,329.5,2.7,6.43,11.72,9.07,7,1.52,
2017-06-29,0,0,339.2,6.8,9.22,12.08,10.65,7,1.15,
2017-06-30,0,0,358.9,4.7,5.98,9.12,7.55,4,2.10,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2017-06-01,326,18,19
