#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-05-01,U_Manchester,5.1,Ann Webb / John Rimmer

#INSTRUMENT
Name,Model,Number
Brewer,MkIV,075

#PLATFORM
Type,ID,Name,Country
STN,353,Reading,GBR

#LOCATION
Latitude,Longitude,Height
51.44,-0.94,66

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2022-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-04-01,9,0,397.7,5.2,7.66,15.65,11.72,22,1.879,-14.0
2022-04-02,9,0,410.7,3.8,7.66,15.79,10.98,21,1.843,-14.4
2022-04-03,9,0,380.9,7.5,7.27,15.65,10.14,21,2.001,-13.9
2022-04-04,9,3,365.4,4.8,8.71,15.36,12.29,18,1.596,-14.7
2022-04-05,9,0,361.4,9.1,14.78,15.65,15.12,3,1.914,-12.0
2022-04-06,9,0,367.4,12.2,10.80,16.66,14.33,5,1.845,-13.4
2022-04-07,9,0,374.6,7.2,12.34,16.25,14.18,14,1.672,-13.9
2022-04-08,9,0,385.2,11.3,9.65,16.32,14.30,14,1.875,-13.2
2022-04-09,9,0,369.5,9.9,7.15,16.63,10.79,27,1.941,-13.5
2022-04-10,9,0,331.2,5.0,7.15,16.63,11.84,42,1.790,-13.3
2022-04-11,9,0,343.2,4.3,7.15,14.16,10.49,34,1.642,-14.7
2022-04-12,9,0,336.5,2.3,8.78,10.80,9.80,8,1.597,-13.8
2022-04-13,9,0,370.6,3.7,9.43,14.93,12.91,6,1.563,-14.3
2022-04-14,9,0,334.4,2.5,8.78,14.18,11.04,11,1.496,-15.2
2022-04-15,9,0,335.5,11.1,6.77,17.16,11.88,46,1.834,-13.3
2022-04-16,9,0,331.9,4.0,7.15,17.16,12.03,52,1.678,-13.9
2022-04-17,9,0,342.3,7.4,6.77,17.16,12.18,52,1.721,-13.9
2022-04-18,9,0,358.9,3.5,7.15,16.63,10.78,34,1.632,-14.5
2022-04-19,9,0,368.8,4.7,7.15,12.14,9.21,9,1.770,-13.0
2022-04-20,9,0,383.8,4.1,7.30,16.82,11.98,44,1.660,-14.2
2022-04-21,9,0,389.9,5.0,7.15,16.82,12.10,51,1.615,-14.2
2022-04-22,9,3,406.6,6.7,7.68,15.82,10.91,18,1.548,-17.2
2022-04-23,9,0,375.8,3.2,8.78,16.32,13.60,8,1.780,-13.0
2022-04-25,9,0,390.1,1.5,11.93,15.29,14.02,9,1.455,-15.1
2022-04-27,9,0,364.5,0.0,15.29,15.29,15.29,1,1.701,-11.6
2022-04-28,9,0,351.0,3.4,7.80,16.66,12.06,30,1.473,-15.3
2022-04-29,9,0,351.5,5.8,6.65,16.25,8.37,11,2.257,-11.7
2022-04-30,9,0,345.1,7.2,12.29,15.65,13.97,2,1.475,-12.4

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2022-04-01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-04-01,365.2,22.9,28
