*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-14,DWD-MOHp,3.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2020-09-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-09-02,0,0,325.9,0.2,10.88,11.02,10.95,3,1.32,
2020-09-03,0,0,296.3,3.0,6.73,11.63,9.18,7,2.04,
2020-09-04,0,0,279.7,1.6,6.55,12.67,9.61,9,1.95,
2020-09-08,0,0,275.2,0.4,7.10,11.32,9.21,9,1.83,
2020-09-09,0,0,272.9,2.9,6.77,12.23,9.50,9,1.98,
2020-09-10,0,0,272.1,4.5,6.88,12.93,9.91,9,1.99,
2020-09-11,0,0,263.4,3.4,6.70,11.12,8.91,10,2.12,
2020-09-14,0,0,265.8,2.1,6.77,12.28,9.53,12,1.99,
2020-09-15,0,0,260.2,1.0,6.87,13.93,10.40,15,1.90,
2020-09-16,0,0,261.1,2.0,6.82,12.30,9.56,15,1.96,
2020-09-17,0,0,267.5,2.0,8.83,12.73,10.78,9,1.58,
2020-09-21,0,0,262.0,1.7,7.28,12.15,9.72,9,1.97,
2020-09-22,0,0,273.4,4.6,7.25,11.82,9.53,9,1.96,
2020-09-23,0,0,285.0,0.5,12.88,12.98,12.93,3,1.69,
2020-09-24,0,0,270.7,2.8,10.27,13.13,11.70,9,1.61,
2020-09-30,0,0,269.0,1.9,9.72,12.05,10.88,6,1.66,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-09-01,275,17,16
