*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-20,Yonsei_U,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,252,SEOUL,KOR,47108

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,148

#LOCATION
Latitude,Longitude,Height
37.567,126.95,84

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-04-01,9,4,339.0,,,,,33,,0
1999-04-02,9,0,373.0,,,,,33,,-3
1999-04-03,9,0,410.0,,,,,32,,-4
1999-04-04,9,3,420.0,,,,,34,,-2
1999-04-05,9,0,422.0,,,,,32,,-1
1999-04-06,9,3,492.0,,,,,31,,0
1999-04-07,9,0,449.0,,,,,31,,-2
1999-04-08,9,0,407.0,,,,,32,,-2
1999-04-09,9,4,409.0,,,,,32,,0
1999-04-10,9,4,381.0,,,,,33,,0
1999-04-11,9,4,434.0,,,,,32,,0
1999-04-12,9,4,437.0,,,,,33,,0
1999-04-13,9,0,406.0,,,,,31,,-3
1999-04-14,9,4,416.0,,,,,35,,0
1999-04-15,9,3,362.0,,,,,31,,-1
1999-04-16,9,3,347.0,,,,,30,,0
1999-04-17,9,3,348.0,,,,,31,,-1
1999-04-18,9,3,344.0,,,,,29,,-1
1999-04-19,9,0,349.0,,,,,27,,-3
1999-04-20,9,0,367.0,,,,,36,,-1
1999-04-23,9,0,363.0,,,,,15,,-1
1999-04-24,9,0,365.0,,,,,42,,-2
1999-04-25,9,0,342.0,,,,,42,,-2
1999-04-26,9,0,308.0,,,,,42,,-1
1999-04-27,9,0,296.0,,,,,42,,-1
1999-04-28,9,0,372.0,,,,,40,,-3
1999-04-29,9,0,378.0,,,,,41,,-1
1999-04-30,9,0,383.0,,,,,40,,-1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-04-01,383.0,44.0,28
