*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-20,Yonsei_U,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,252,SEOUL,KOR,47108

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,148

#LOCATION
Latitude,Longitude,Height
37.567,126.95,84

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-03-05,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-03-05,9,0,288.0,,,,,41,,12
1999-03-07,9,0,329.0,,,,,39,,7
1999-03-08,9,3,338.0,,,,,32,,4
1999-03-09,9,0,323.0,,,,,28,,-1
1999-03-10,9,3,272.0,,,,,30,,11
1999-03-11,9,0,289.0,,,,,30,,10
1999-03-12,9,0,344.0,,,,,27,,3
1999-03-13,9,0,313.0,,,,,29,,3
1999-03-14,9,4,298.0,,,,,29,,0
1999-03-15,9,0,316.0,,,,,28,,-1
1999-03-16,9,0,385.0,,,,,28,,-2
1999-03-17,9,3,382.0,,,,,28,,-2
1999-03-18,9,4,348.0,,,,,28,,0
1999-03-19,9,0,297.0,,,,,28,,-2
1999-03-20,9,0,320.0,,,,,28,,-3
1999-03-21,9,3,312.0,,,,,28,,-2
1999-03-22,9,0,364.0,,,,,28,,-3
1999-03-23,9,0,333.0,,,,,27,,-2
1999-03-24,9,4,350.0,,,,,29,,0
1999-03-25,9,0,308.0,,,,,27,,-3
1999-03-26,9,3,303.0,,,,,27,,-1
1999-03-27,9,0,288.0,,,,,27,,-2
1999-03-28,9,0,318.0,,,,,34,,-3
1999-03-29,9,0,395.0,,,,,27,,-1
1999-03-30,9,0,348.0,,,,,33,,-1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-03-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-03-01,326.0,32.0,25
