*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-20,Yonsei_U,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,252,SEOUL,KOR,47108

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,148

#LOCATION
Latitude,Longitude,Height
37.567,126.95,84

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-08-01,9,4,325.0,,,,,47,,0
1999-08-02,9,4,316.0,,,,,46,,0
1999-08-03,9,4,293.0,,,,,45,,0
1999-08-04,9,3,339.0,,,,,43,,-2
1999-08-05,9,0,329.0,,,,,41,,-2
1999-08-06,9,0,283.0,,,,,39,,3
1999-08-07,9,0,276.0,,,,,41,,1
1999-08-08,9,3,294.0,,,,,43,,-1
1999-08-09,9,3,281.0,,,,,41,,2
1999-08-10,9,0,287.0,,,,,42,,1
1999-08-11,9,3,278.0,,,,,42,,0
1999-08-12,9,0,275.0,,,,,40,,2
1999-08-13,9,0,293.0,,,,,38,,-1
1999-08-14,9,0,288.0,,,,,40,,1
1999-08-15,9,0,282.0,,,,,41,,1
1999-08-16,9,0,292.0,,,,,41,,1
1999-08-17,9,0,289.0,,,,,40,,1
1999-08-18,9,3,308.0,,,,,41,,-2
1999-08-19,9,3,316.0,,,,,40,,-1
1999-08-20,9,3,322.0,,,,,42,,1
1999-08-21,9,3,323.0,,,,,42,,-2
1999-08-22,9,3,321.0,,,,,39,,-2
1999-08-23,9,3,313.0,,,,,38,,-2
1999-08-24,9,3,337.0,,,,,39,,-2
1999-08-25,9,3,320.0,,,,,40,,3
1999-08-26,9,3,303.0,,,,,39,,-2
1999-08-27,9,3,309.0,,,,,40,,-2
1999-08-28,9,3,328.0,,,,,39,,-1
1999-08-29,9,3,338.0,,,,,40,,-1
1999-08-30,9,3,329.0,,,,,29,,-2
1999-08-31,9,0,315.0,,,,,39,,-1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-08-01,307.0,20.0,31
