
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-11-15,DMI,1.0,P.Eriksen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,267,Sondrestrom,GRL

#INSTRUMENT
Name,Model,Number
Brewer,MKII,053

#LOCATION
Latitude,Longitude,Height
66.996,-50.621,300

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-02-05,9,FZ,377.5,4.0,14.63,15.18,14.89,6,6.834,-59.2
2009-02-06,9,FZ,395.7,2.8,15.12,15.95,15.54,15,6.415,-56.4
2009-02-07,9,FZ,405.5,2.5,14.92,16.38,15.64,24,6.291,-58.0
2009-02-08,9,FM,424.5,3.7,22.75,0.65,-0.17,8,1.974,-0.8
2009-02-09,9,FZ,419.8,4.3,14.62,16.47,15.54,30,5.989,-54.5
2009-02-10,9,FZ,415.6,4.7,14.55,16.70,15.62,34,5.858,-47.7
2009-02-11,9,FZ,407.3,1.8,14.50,16.67,15.67,34,5.683,-37.7
2009-02-12,9,FZ,402.0,2.1,14.25,14.75,14.50,10,5.839,-40.0
2009-02-13,9,FZ,455.5,2.4,14.68,16.40,15.54,27,5.320,-47.4
2009-02-15,9,FZ,495.9,2.9,14.55,16.80,15.61,23,5.115,-58.4
2009-02-16,9,FZ,458.0,2.2,16.40,17.12,16.68,5,5.193,-39.5
2009-02-17,9,FZ,447.9,3.5,14.17,17.18,15.58,30,4.907,-30.5
2009-02-18,9,FZ,437.3,2.6,14.67,16.38,15.56,17,4.657,-17.4
2009-02-19,9,FZ,417.8,3.0,13.67,17.57,15.65,35,4.859,-20.4
2009-02-20,9,FZ,433.0,12.6,13.98,15.67,14.64,11,4.639,-11.5
2009-02-21,9,FZ,441.8,2.1,13.88,16.98,15.46,26,4.463,-17.0
2009-02-22,9,FZ,406.1,0.9,13.32,17.92,15.34,33,4.552,-13.3
2009-02-23,9,DS,405.1,1.6,15.15,16.32,15.73,8,4.101,-7.6
2009-02-24,9,DS,415.6,1.3,14.93,17.18,16.11,12,4.132,-10.2
2009-02-25,9,DS,428.4,2.4,14.73,16.53,15.59,9,3.940,-8.8
2009-02-26,9,DS,431.3,4.4,15.92,16.95,16.43,6,3.946,-9.3
2009-02-27,9,DS,422.8,1.9,14.45,16.37,15.40,9,3.789,-7.8
2009-02-28,9,DS,442.2,2.5,14.00,17.13,15.60,15,3.783,-8.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-02-01,425.5,25.0,23

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-02-28
