
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-11-15,DMI,1.0,P.Eriksen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,267,Sondrestrom,GRL

#INSTRUMENT
Name,Model,Number
Brewer,MKII,053

#LOCATION
Latitude,Longitude,Height
66.996,-50.621,300

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-09-01,9,DS,325.9,2.3,19.20,19.87,19.60,3,3.211,-1.3
2009-09-02,9,DS,339.2,5.2,14.92,19.77,18.18,11,2.517,-1.3
2009-09-03,9,DS,310.8,2.7,11.02,19.38,15.56,27,2.294,-1.0
2009-09-04,9,DS,313.8,3.5,11.07,19.15,15.84,20,2.300,-1.2
2009-09-05,9,DS,313.4,2.8,13.50,15.25,14.33,6,2.081,-0.9
2009-09-06,9,DS,320.3,3.0,11.13,19.32,15.20,45,2.421,-1.1
2009-09-07,9,DS,330.9,2.4,14.20,19.28,15.69,9,2.239,-1.2
2009-09-08,9,DS,333.0,1.8,11.30,19.33,15.30,49,2.410,-1.2
2009-09-09,9,DS,330.2,4.6,11.33,19.25,15.33,50,2.444,-1.2
2009-09-10,9,DS,296.1,0.7,14.50,18.58,15.52,5,2.264,-1.2
2009-09-11,9,ZS,313.4,1.2,11.90,18.53,14.98,9,2.537,-17.8
2009-09-12,9,ZS,325.8,2.6,11.73,18.62,15.30,27,2.411,-17.7
2009-09-13,9,ZS,317.5,1.9,11.77,18.58,15.29,24,2.450,-18.5
2009-09-14,9,DS,328.4,0.0,16.55,16.55,16.55,1,2.341,-1.0
2009-09-15,9,DS,339.3,5.1,11.67,18.73,15.23,50,2.555,-1.2
2009-09-16,9,DS,312.4,2.4,12.88,18.70,16.22,32,2.534,-1.1
2009-09-17,9,ZS,292.9,3.3,12.47,18.20,15.63,29,2.603,-18.5
2009-09-18,9,DS,293.9,3.7,12.43,17.73,15.20,16,2.590,-1.2
2009-09-19,9,DS,336.3,4.2,12.50,18.42,15.57,30,2.720,-1.3
2009-09-20,9,DS,290.9,4.2,12.05,18.35,15.21,45,2.678,-1.2
2009-09-21,9,DS,293.2,0.1,13.35,13.60,13.47,2,2.730,-1.3
2009-09-22,9,DS,285.2,1.4,12.63,18.08,15.65,35,2.691,-1.1
2009-09-23,9,DS,294.6,2.5,14.77,17.05,16.03,6,2.661,-1.1
2009-09-24,9,DS,303.7,2.4,14.40,17.38,15.97,12,2.700,-0.8
2009-09-25,9,ZS,340.0,3.2,12.52,17.67,15.18,25,2.840,-23.4
2009-09-26,9,DS,306.7,1.9,13.88,17.85,15.99,22,2.855,-1.0
2009-09-27,9,DS,302.3,7.5,12.90,13.42,13.16,2,3.165,-1.5
2009-09-28,9,DS,290.3,0.0,17.07,17.07,17.07,1,3.128,-1.8
2009-09-29,9,DS,300.8,3.1,12.92,17.47,15.03,23,3.021,-1.1
2009-09-30,9,DS,303.0,2.7,13.20,17.48,15.57,22,3.029,-0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-09-01,312.8,17.0,30
