
#CONTENT
Class,Category,Level,Form
WOUDC,Multi-band,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-01-08,NSF,0.0,Germar Bernhard / Charles R. Booth

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,239,SAN DIEGO,USA,72290

#INSTRUMENT
Name,Model,Number
Biospherical,GUV-511,9298

#LOCATION
Latitude,Longitude,Height
32.7662,-117.195,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-02-20,00:00:00

#GLOBAL
Wavelength,S-Irradiance,Time,SZA
305,0.001073,00:00:30,71.72
320,0.05946,00:00:30,71.72
340,0.1574,00:00:30,71.72
380,0.2202,00:00:30,71.72
305,0.00104,00:01:30,71.91
320,0.05939,00:01:30,71.91
340,0.1585,00:01:30,71.91
380,0.2261,00:01:30,71.91
305,0.001003,00:02:31,72.10
320,0.05883,00:02:31,72.10
340,0.158,00:02:31,72.10
380,0.2273,00:02:31,72.10
305,0.000959,00:03:30,72.28
320,0.05712,00:03:30,72.28
340,0.1537,00:03:30,72.28
380,0.2179,00:03:30,72.28
305,0.0009183,00:04:31,72.47
320,0.0559,00:04:31,72.47
340,0.1511,00:04:31,72.47
380,0.2134,00:04:31,72.47
305,0.0008812,00:05:30,72.66
320,0.05493,00:05:30,72.66
340,0.1491,00:05:30,72.66
380,0.2114,00:05:30,72.66
305,0.0008482,00:06:31,72.85
320,0.05406,00:06:31,72.85
340,0.1476,00:06:31,72.85
380,0.2107,00:06:31,72.85
305,0.0008116,00:07:31,73.04
320,0.05237,00:07:31,73.04
340,0.1433,00:07:31,73.04
380,0.2017,00:07:31,73.04
305,0.0007758,00:08:30,73.22
320,0.05058,00:08:30,73.22
340,0.1387,00:08:30,73.22
380,0.1922,00:08:30,73.22
305,0.0007397,00:09:31,73.42
320,0.04871,00:09:31,73.42
340,0.1337,00:09:31,73.42
380,0.1808,00:09:31,73.42
305,0.0007025,00:10:30,73.60
320,0.04672,00:10:30,73.60
340,0.1284,00:10:30,73.60
380,0.1685,00:10:30,73.60
305,0.0006798,00:11:31,73.79
320,0.04687,00:11:31,73.79
340,0.1302,00:11:31,73.79
380,0.1785,00:11:31,73.79
305,0.0006427,00:12:30,73.98
320,0.04383,00:12:30,73.98
340,0.1212,00:12:30,73.98
380,0.1536,00:12:30,73.98
305,0.000618,00:13:31,74.17
320,0.04386,00:13:31,74.17
340,0.1223,00:13:31,74.17
380,0.162,00:13:31,74.17
305,0.000594,00:14:30,74.36
320,0.0438,00:14:30,74.36
340,0.1233,00:14:30,74.36
380,0.1684,00:14:30,74.36
305,0.0005698,00:15:31,74.56
320,0.04306,00:15:31,74.56
340,0.122,00:15:31,74.56
380,0.1672,00:15:31,74.56
305,0.0005355,00:16:31,74.75
320,0.04188,00:16:31,74.75
340,0.1197,00:16:31,74.75
380,0.1625,00:16:31,74.75
305,0.0005008,00:17:30,74.94
320,0.04079,00:17:30,74.94
340,0.1177,00:17:30,74.94
380,0.159,00:17:30,74.94
305,0.0004781,00:18:31,75.13
320,0.03959,00:18:31,75.13
340,0.1149,00:18:31,75.13
380,0.1531,00:18:31,75.13
305,0.0004561,00:19:30,75.32
320,0.03896,00:19:30,75.32
340,0.114,00:19:30,75.32
380,0.1541,00:19:30,75.32
305,0.0004326,00:20:31,75.51
320,0.03741,00:20:31,75.51
340,0.11,00:20:31,75.51
380,0.1441,00:20:31,75.51
305,0.0004127,00:21:30,75.70
320,0.0363,00:21:30,75.70
340,0.1074,00:21:30,75.70
380,0.1395,00:21:30,75.70
305,0.0003947,00:22:31,75.90
320,0.0362,00:22:31,75.90
340,0.1082,00:22:31,75.90
380,0.1476,00:22:31,75.90
305,0.0003756,00:23:30,76.09
320,0.03506,00:23:30,76.09
340,0.1055,00:23:30,76.09
380,0.1419,00:23:30,76.09
305,0.0003584,00:24:31,76.28
320,0.03396,00:24:31,76.28
340,0.1028,00:24:31,76.28
380,0.137,00:24:31,76.28
305,0.0003426,00:25:31,76.48
320,0.03243,00:25:31,76.48
340,0.09873,00:25:31,76.48
380,0.1261,00:25:31,76.48
305,0.0003283,00:26:30,76.67
320,0.03126,00:26:30,76.67
340,0.09576,00:26:30,76.67
380,0.1197,00:26:30,76.67
305,0.0003137,00:27:31,76.86
320,0.03034,00:27:31,76.86
340,0.09361,00:27:31,76.86
380,0.1161,00:27:31,76.86
305,0.0002988,00:28:30,77.05
320,0.02963,00:28:30,77.05
340,0.09225,00:28:30,77.05
380,0.1151,00:28:30,77.05
305,0.0002862,00:29:31,77.25
320,0.02917,00:29:31,77.25
340,0.09157,00:29:31,77.25
380,0.117,00:29:31,77.25
305,0.0002741,00:30:30,77.44
320,0.02897,00:30:30,77.44
340,0.0918,00:30:30,77.44
380,0.1228,00:30:30,77.44
305,0.0002612,00:31:31,77.64
320,0.02813,00:31:31,77.64
340,0.09001,00:31:31,77.64
380,0.1196,00:31:31,77.64
305,0.0002506,00:32:30,77.83
320,0.02732,00:32:30,77.83
340,0.08829,00:32:30,77.83
380,0.1172,00:32:30,77.83
305,0.0002385,00:33:31,78.03
320,0.02673,00:33:31,78.03
340,0.08705,00:33:31,78.03
380,0.1176,00:33:31,78.03
305,0.0002281,00:34:31,78.22
320,0.02582,00:34:31,78.22
340,0.08492,00:34:31,78.22
380,0.113,00:34:31,78.22
305,0.0002174,00:35:30,78.42
320,0.02486,00:35:30,78.42
340,0.08261,00:35:30,78.42
380,0.1079,00:35:30,78.42
305,0.0002066,00:36:31,78.61
320,0.02389,00:36:31,78.61
340,0.08023,00:36:31,78.61
380,0.1022,00:36:31,78.61
305,0.0001958,00:37:30,78.81
320,0.02307,00:37:30,78.81
340,0.07805,00:37:30,78.81
380,0.09869,00:37:30,78.81
305,0.0001883,00:38:31,79.01
320,0.02233,00:38:31,79.01
340,0.07603,00:38:31,79.01
380,0.09624,00:38:31,79.01
305,0.0001797,00:39:30,79.20
320,0.0216,00:39:30,79.20
340,0.07434,00:39:30,79.20
380,0.09417,00:39:30,79.20
305,0.0001707,00:40:31,79.40
320,0.02087,00:40:31,79.40
340,0.07265,00:40:31,79.40
380,0.09233,00:40:31,79.40
305,0.0001626,00:41:30,79.59
320,0.02013,00:41:30,79.59
340,0.07086,00:41:30,79.59
380,0.09044,00:41:30,79.59
305,0.0001547,00:42:31,79.79
320,0.01938,00:42:31,79.79
340,0.06901,00:42:31,79.79
380,0.08842,00:42:31,79.79
305,0.0001507,00:43:31,79.99
320,0.01865,00:43:31,79.99
340,0.06719,00:43:31,79.99
380,0.08637,00:43:31,79.99
305,0.0001435,00:44:30,80.18
320,0.01794,00:44:30,80.18
340,0.0654,00:44:30,80.18
380,0.08427,00:44:30,80.18
305,0.0001369,00:45:31,80.38
320,0.01726,00:45:31,80.38
340,0.06365,00:45:31,80.38
380,0.08221,00:45:31,80.38
305,0.0001318,00:46:30,80.58
320,0.01662,00:46:30,80.58
340,0.06203,00:46:30,80.58
380,0.08042,00:46:30,80.58
305,0.0001258,00:47:31,80.78
320,0.01601,00:47:31,80.78
340,0.06052,00:47:31,80.78
380,0.07862,00:47:31,80.78
305,0.0001206,00:48:30,80.97
320,0.01542,00:48:30,80.97
340,0.05908,00:48:30,80.97
380,0.07676,00:48:30,80.97
305,0.0001151,00:49:31,81.17
320,0.01486,00:49:31,81.17
340,0.05777,00:49:31,81.17
380,0.07494,00:49:31,81.17
305,0.0001098,00:50:30,81.37
320,0.01433,00:50:30,81.37
340,0.05646,00:50:30,81.37
380,0.07305,00:50:30,81.37
305,0.0001067,00:51:31,81.57
320,0.01377,00:51:31,81.57
340,0.05494,00:51:31,81.57
380,0.0707,00:51:31,81.57
305,0.0001038,00:52:31,81.77
320,0.01314,00:52:31,81.77
340,0.05305,00:52:31,81.77
380,0.0677,00:52:31,81.77
305,0.0001005,00:53:30,81.96
320,0.01245,00:53:30,81.96
340,0.05086,00:53:30,81.96
380,0.06434,00:53:30,81.96
305,9.79e-05,00:54:31,82.17
320,0.01173,00:54:31,82.17
340,0.04857,00:54:31,82.17
380,0.06094,00:54:31,82.17
305,9.441e-05,00:55:30,82.36
320,0.01105,00:55:30,82.36
340,0.04637,00:55:30,82.36
380,0.05775,00:55:30,82.36
305,9.13e-05,00:56:31,82.56
320,0.01041,00:56:31,82.56
340,0.04435,00:56:31,82.56
380,0.05487,00:56:31,82.56
305,8.855e-05,00:57:30,82.76
320,0.009824,00:57:30,82.76
340,0.04246,00:57:30,82.76
380,0.0521,00:57:30,82.76
305,8.396e-05,00:58:31,82.96
320,0.009268,00:58:31,82.96
340,0.04069,00:58:31,82.96
380,0.04948,00:58:31,82.96
305,8.121e-05,00:59:30,83.16
320,0.008746,00:59:30,83.16
340,0.03903,00:59:30,83.16
380,0.04706,00:59:30,83.16
305,7.938e-05,01:00:31,83.36
320,0.008263,01:00:31,83.36
340,0.0375,01:00:31,83.36
380,0.04487,01:00:31,83.36
305,7.681e-05,01:01:31,83.56
320,0.007816,01:01:31,83.56
340,0.03612,01:01:31,83.56
380,0.04305,01:01:31,83.56
305,7.315e-05,01:02:30,83.76
320,0.007405,01:02:30,83.76
340,0.03489,01:02:30,83.76
380,0.04151,01:02:30,83.76
305,7.04e-05,01:03:31,83.96
320,0.007017,01:03:31,83.96
340,0.03373,01:03:31,83.96
380,0.0401,01:03:31,83.96
305,6.856e-05,01:04:30,84.16
320,0.006642,01:04:30,84.16
340,0.03258,01:04:30,84.16
380,0.03869,01:04:30,84.16
305,6.618e-05,01:05:31,84.36
320,0.006269,01:05:31,84.36
340,0.03141,01:05:31,84.36
380,0.03726,01:05:31,84.36
305,6.27e-05,01:06:30,84.56
320,0.005916,01:06:30,84.56
340,0.03028,01:06:30,84.56
380,0.03596,01:06:30,84.56
305,6.141e-05,01:07:31,84.76
320,0.005583,01:07:31,84.76
340,0.02921,01:07:31,84.76
380,0.03476,01:07:31,84.76
305,5.885e-05,01:08:30,84.96
320,0.005257,01:08:30,84.96
340,0.0281,01:08:30,84.96
380,0.0335,01:08:30,84.96
305,5.701e-05,01:09:31,85.17
320,0.004932,01:09:31,85.17
340,0.02691,01:09:31,85.17
380,0.03214,01:09:31,85.17
305,5.536e-05,01:10:31,85.37
320,0.004621,01:10:31,85.37
340,0.02574,01:10:31,85.37
380,0.03083,01:10:31,85.37
305,5.28e-05,01:11:30,85.57
320,0.004328,01:11:30,85.57
340,0.02462,01:11:30,85.57
380,0.02962,01:11:30,85.57
305,5.041e-05,01:12:31,85.77
320,0.004041,01:12:31,85.77
340,0.02347,01:12:31,85.77
380,0.02834,01:12:31,85.77
305,4.931e-05,01:13:30,85.97
320,0.00375,01:13:30,85.97
340,0.02222,01:13:30,85.97
380,0.02687,01:13:30,85.97
305,4.858e-05,01:14:31,86.18
320,0.003458,01:14:31,86.18
340,0.02088,01:14:31,86.18
380,0.02524,01:14:31,86.18
305,4.601e-05,01:15:30,86.37
320,0.003175,01:15:30,86.37
340,0.01955,01:15:30,86.37
380,0.02357,01:15:30,86.37
305,4.51e-05,01:16:31,86.58
320,0.00291,01:16:31,86.58
340,0.01832,01:16:31,86.58
380,0.02207,01:16:31,86.58
305,4.253e-05,01:17:30,86.78
320,0.002666,01:17:30,86.78
340,0.01719,01:17:30,86.78
380,0.02073,01:17:30,86.78
305,4.143e-05,01:18:31,86.98
320,0.002447,01:18:31,86.98
340,0.01615,01:18:31,86.98
380,0.01954,01:18:31,86.98
305,3.923e-05,01:19:31,87.19
320,0.002236,01:19:31,87.19
340,0.01518,01:19:31,87.19
380,0.01845,01:19:31,87.19
305,3.593e-05,01:20:30,87.39
320,0.002039,01:20:30,87.39
340,0.01423,01:20:30,87.39
380,0.01742,01:20:30,87.39
305,3.318e-05,01:21:31,87.59
320,0.001865,01:21:31,87.59
340,0.01331,01:21:31,87.59
380,0.01643,01:21:31,87.59
305,3.208e-05,01:22:30,87.79
320,0.001698,01:22:30,87.79
340,0.01238,01:22:30,87.79
380,0.01543,01:22:30,87.79
305,2.896e-05,01:23:31,88.00
320,0.001539,01:23:31,88.00
340,0.01146,01:23:31,88.00
380,0.01441,01:23:31,88.00
305,2.786e-05,01:24:30,88.20
320,0.001383,01:24:30,88.20
340,0.01055,01:24:30,88.20
380,0.0134,01:24:30,88.20
305,2.548e-05,01:25:31,88.41
320,0.001236,01:25:31,88.41
340,0.009684,01:25:31,88.41
380,0.01242,01:25:31,88.41
305,2.328e-05,01:26:30,88.61
320,0.001106,01:26:30,88.61
340,0.008848,01:26:30,88.61
380,0.01144,01:26:30,88.61
305,2.035e-05,01:27:31,88.81
320,0.0009966,01:27:31,88.81
340,0.008046,01:27:31,88.81
380,0.01049,01:27:31,88.81
305,1.907e-05,01:28:31,89.02
320,0.0008947,01:28:31,89.02
340,0.007277,01:28:31,89.02
380,0.00956,01:28:31,89.02
305,1.76e-05,01:29:30,89.22
320,0.0007952,01:29:30,89.22
340,0.006542,01:29:30,89.22
380,0.008658,01:29:30,89.22
305,1.705e-05,01:30:31,89.42
320,0.0007016,01:30:31,89.42
340,0.005856,01:30:31,89.42
380,0.007794,01:30:31,89.42
305,1.54e-05,01:31:30,89.63
320,0.0006197,01:31:30,89.63
340,0.005207,01:31:30,89.63
380,0.006982,01:31:30,89.63
305,1.302e-05,01:32:31,89.83
320,0.0005484,01:32:31,89.83
340,0.004615,01:32:31,89.83
380,0.006224,01:32:31,89.83
305,1.118e-05,01:33:30,90.03
320,0.0004872,01:33:30,90.03
340,0.004129,01:33:30,90.03
380,0.005585,01:33:30,90.03
305,9.166e-06,01:34:31,90.24
320,0.0004444,01:34:31,90.24
340,0.003723,01:34:31,90.24
380,0.005057,01:34:31,90.24
305,9.349e-06,01:35:30,90.44
320,0.0004114,01:35:30,90.44
340,0.00338,01:35:30,90.44
380,0.004615,01:35:30,90.44
305,9.166e-06,01:36:31,90.65
320,0.0003804,01:36:31,90.65
340,0.003077,01:36:31,90.65
380,0.004209,01:36:31,90.65
305,8.249e-06,01:37:31,90.86
320,0.0003473,01:37:31,90.86
340,0.002794,01:37:31,90.86
380,0.003811,01:37:31,90.86
305,8.432e-06,01:38:30,91.06
320,0.0003157,01:38:30,91.06
340,0.00251,01:38:30,91.06
380,0.003418,01:38:30,91.06
305,7.332e-06,01:39:31,91.27
320,0.0002821,01:39:31,91.27
340,0.002227,01:39:31,91.27
380,0.003027,01:39:31,91.27
305,7.149e-06,01:40:30,91.47
320,0.0002501,01:40:30,91.47
340,0.001954,01:40:30,91.47
380,0.00265,01:40:30,91.47
305,5.866e-06,01:41:31,91.68
320,0.0002228,01:41:31,91.68
340,0.001702,01:41:31,91.68
380,0.0023,01:41:31,91.68
305,5.499e-06,01:42:30,91.88
320,0.0001999,01:42:30,91.88
340,0.001468,01:42:30,91.88
380,0.001982,01:42:30,91.88
305,3.482e-06,14:22:31,91.81
320,0.0001397,14:22:31,91.81
340,0.001054,14:22:31,91.81
380,0.001358,14:22:31,91.81
305,4.582e-06,14:23:30,91.61
320,0.0001561,14:23:30,91.61
340,0.00123,14:23:30,91.61
380,0.001587,14:23:30,91.61
305,4.582e-06,14:24:31,91.40
320,0.0001871,14:24:31,91.40
340,0.001465,14:24:31,91.40
380,0.001897,14:24:31,91.40
305,4.582e-06,14:25:30,91.20
320,0.0002235,14:25:30,91.20
340,0.001759,14:25:30,91.20
380,0.002275,14:25:30,91.20
305,5.499e-06,14:26:31,90.99
320,0.0002595,14:26:31,90.99
340,0.002075,14:26:31,90.99
380,0.002678,14:26:31,90.99
305,5.499e-06,14:27:30,90.79
320,0.0002906,14:27:30,90.79
340,0.002361,14:27:30,90.79
380,0.003048,14:27:30,90.79
305,5.316e-06,14:28:31,90.58
320,0.0003095,14:28:31,90.58
340,0.00254,14:28:31,90.58
380,0.003276,14:28:31,90.58
305,4.766e-06,14:29:30,90.38
320,0.0003214,14:29:30,90.38
340,0.002633,14:29:30,90.38
380,0.003382,14:29:30,90.38
305,3.116e-06,14:30:31,90.17
320,0.0003353,14:30:31,90.17
340,0.002735,14:30:31,90.17
380,0.00349,14:30:31,90.17
305,3.666e-06,14:31:31,89.97
320,0.0003508,14:31:31,89.97
340,0.00287,14:31:31,89.97
380,0.003647,14:31:31,89.97
305,6.782e-06,14:32:30,89.76
320,0.0003664,14:32:30,89.76
340,0.002992,14:32:30,89.76
380,0.003794,14:32:30,89.76
305,5.866e-06,14:33:31,89.56
320,0.0003906,14:33:31,89.56
340,0.003164,14:33:31,89.56
380,0.004002,14:33:31,89.56
305,6.232e-06,14:34:30,89.36
320,0.0004375,14:34:30,89.36
340,0.003485,14:34:30,89.36
380,0.004383,14:34:30,89.36
305,7.332e-06,14:35:31,89.15
320,0.0004987,14:35:31,89.15
340,0.003903,14:35:31,89.15
380,0.004894,14:35:31,89.15
305,7.332e-06,14:36:30,88.95
320,0.0005675,14:36:30,88.95
340,0.004403,14:36:30,88.95
380,0.00551,14:36:30,88.95
305,8.432e-06,14:37:31,88.74
320,0.0006474,14:37:31,88.74
340,0.004959,14:37:31,88.74
380,0.006188,14:37:31,88.74
305,8.432e-06,14:38:30,88.54
320,0.0007354,14:38:30,88.54
340,0.005521,14:38:30,88.54
380,0.006871,14:38:30,88.54
305,9.716e-06,14:39:31,88.33
320,0.0007913,14:39:31,88.33
340,0.005831,14:39:31,88.33
380,0.00724,14:39:31,88.33
305,8.432e-06,14:40:31,88.13
320,0.0007932,14:40:31,88.13
340,0.00573,14:40:31,88.13
380,0.00709,14:40:31,88.13
305,7.332e-06,14:41:30,87.93
320,0.000783,14:41:30,87.93
340,0.005548,14:41:30,87.93
380,0.00684,14:41:30,87.93
305,7.699e-06,14:42:31,87.72
320,0.0007945,14:42:31,87.72
340,0.00551,14:42:31,87.72
380,0.006758,14:42:31,87.72
305,7.699e-06,14:43:30,87.52
320,0.0008387,14:43:30,87.52
340,0.005658,14:43:30,87.52
380,0.00691,14:43:30,87.52
305,8.982e-06,14:44:31,87.31
320,0.0008985,14:44:31,87.31
340,0.005916,14:44:31,87.31
380,0.007202,14:44:31,87.31
305,9.716e-06,14:45:30,87.11
320,0.0009502,14:45:30,87.11
340,0.006111,14:45:30,87.11
380,0.007421,14:45:30,87.11
305,1.027e-05,14:46:31,86.91
320,0.0009921,14:46:31,86.91
340,0.006213,14:46:31,86.91
380,0.007518,14:46:31,86.91
305,1.063e-05,14:47:30,86.71
320,0.00102,14:47:30,86.71
340,0.006246,14:47:30,86.71
380,0.007525,14:47:30,86.71
305,1.008e-05,14:48:31,86.50
320,0.001034,14:48:31,86.50
340,0.006205,14:48:31,86.50
380,0.007458,14:48:31,86.50
305,9.716e-06,14:49:31,86.30
320,0.001056,14:49:31,86.30
340,0.006202,14:49:31,86.30
380,0.007471,14:49:31,86.30
305,9.532e-06,14:50:30,86.10
320,0.001101,14:50:30,86.10
340,0.006335,14:50:30,86.10
380,0.007615,14:50:30,86.10
305,8.982e-06,14:51:31,85.89
320,0.001125,14:51:31,85.89
340,0.006366,14:51:31,85.89
380,0.007595,14:51:31,85.89
305,1.045e-05,14:52:30,85.69
320,0.001091,14:52:30,85.69
340,0.00605,14:52:30,85.69
380,0.007181,14:52:30,85.69
305,7.882e-06,14:53:31,85.49
320,0.001047,14:53:31,85.49
340,0.005699,14:53:31,85.49
380,0.006733,14:53:31,85.49
305,8.982e-06,14:54:30,85.29
320,0.00107,14:54:30,85.29
340,0.005713,14:54:30,85.29
380,0.00673,14:54:30,85.29
305,9.532e-06,14:55:31,85.08
320,0.001112,14:55:31,85.08
340,0.005811,14:55:31,85.08
380,0.006827,14:55:31,85.08
305,9.166e-06,14:56:30,84.89
320,0.001198,14:56:30,84.89
340,0.006127,14:56:30,84.89
380,0.007176,14:56:30,84.89
305,8.982e-06,14:57:31,84.68
320,0.001341,14:57:31,84.68
340,0.006681,14:57:31,84.68
380,0.007833,14:57:31,84.68
305,1.21e-05,14:58:31,84.48
320,0.001551,14:58:31,84.48
340,0.00757,14:58:31,84.48
380,0.008919,14:58:31,84.48
305,1.503e-05,14:59:30,84.28
320,0.001815,14:59:30,84.28
340,0.008701,14:59:30,84.28
380,0.01027,14:59:30,84.28
305,1.687e-05,15:00:31,84.08
320,0.002063,15:00:31,84.08
340,0.009702,15:00:31,84.08
380,0.01147,15:00:31,84.08
305,1.742e-05,15:01:30,83.88
320,0.002311,15:01:30,83.88
340,0.01068,15:01:30,83.88
380,0.01267,15:01:30,83.88
305,1.943e-05,15:02:31,83.68
320,0.002584,15:02:31,83.68
340,0.01176,15:02:31,83.68
380,0.014,15:02:31,83.68
305,2.163e-05,15:03:30,83.48
320,0.002926,15:03:30,83.48
340,0.01309,15:03:30,83.48
380,0.01557,15:03:30,83.48
305,2.585e-05,15:04:31,83.27
320,0.003351,15:04:31,83.27
340,0.01469,15:04:31,83.27
380,0.0174,15:04:31,83.27
305,2.933e-05,15:05:30,83.08
320,0.003815,15:05:30,83.08
340,0.01644,15:05:30,83.08
380,0.0194,15:05:30,83.08
305,3.318e-05,15:06:31,82.87
320,0.004177,15:06:31,82.87
340,0.01773,15:06:31,82.87
380,0.02097,15:06:31,82.87
305,3.611e-05,15:07:31,82.67
320,0.004403,15:07:31,82.67
340,0.01843,15:07:31,82.67
380,0.02188,15:07:31,82.67
305,3.63e-05,15:08:30,82.48
320,0.004589,15:08:30,82.48
340,0.01895,15:08:30,82.48
380,0.02248,15:08:30,82.48
305,3.74e-05,15:09:31,82.27
320,0.004803,15:09:31,82.27
340,0.01957,15:09:31,82.27
380,0.02312,15:09:31,82.27
305,4.033e-05,15:10:30,82.08
320,0.005188,15:10:30,82.08
340,0.02086,15:10:30,82.08
380,0.02456,15:10:30,82.08
305,4.51e-05,15:11:31,81.88
320,0.005804,15:11:31,81.88
340,0.02304,15:11:31,81.88
380,0.02695,15:11:31,81.88
305,5.133e-05,15:12:30,81.68
320,0.006566,15:12:30,81.68
340,0.02567,15:12:30,81.68
380,0.02977,15:12:30,81.68
305,5.958e-05,15:13:31,81.48
320,0.007188,15:13:31,81.48
340,0.02762,15:13:31,81.48
380,0.03179,15:13:31,81.48
305,6.105e-05,15:14:30,81.28
320,0.007373,15:14:30,81.28
340,0.02788,15:14:30,81.28
380,0.03208,15:14:30,81.28
305,6.38e-05,15:15:31,81.08
320,0.007857,15:15:31,81.08
340,0.02934,15:15:31,81.08
380,0.03405,15:15:31,81.08
305,7.205e-05,15:16:31,80.88
320,0.008929,15:16:31,80.88
340,0.033,15:16:31,80.88
380,0.03882,15:16:31,80.88
305,7.773e-05,15:17:30,80.69
320,0.009779,15:17:30,80.69
340,0.03566,15:17:30,80.69
380,0.04208,15:17:30,80.69
305,8.323e-05,15:18:31,80.49
320,0.009949,15:18:31,80.49
340,0.03571,15:18:31,80.49
380,0.04186,15:18:31,80.49
305,7.7e-05,15:19:30,80.29
320,0.00923,15:19:30,80.29
340,0.03275,15:19:30,80.29
380,0.03861,15:19:30,80.29
305,6.673e-05,15:20:31,80.09
320,0.008155,15:20:31,80.09
340,0.02866,15:20:31,80.09
380,0.03427,15:20:31,80.09
305,6.288e-05,15:21:30,79.90
320,0.007787,15:21:30,79.90
340,0.02714,15:21:30,79.90
380,0.03284,15:21:30,79.90
305,7.351e-05,15:22:31,79.69
320,0.008936,15:22:31,79.69
340,0.03086,15:22:31,79.69
380,0.03738,15:22:31,79.69
305,8.396e-05,15:23:30,79.50
320,0.01012,15:23:30,79.50
340,0.03451,15:23:30,79.50
380,0.04166,15:23:30,79.50
305,8.598e-05,15:24:31,79.30
320,0.01039,15:24:31,79.30
340,0.03508,15:24:31,79.30
380,0.0426,15:24:31,79.30
305,8.323e-05,15:25:31,79.10
320,0.01006,15:25:31,79.10
340,0.03373,15:25:31,79.10
380,0.04118,15:25:31,79.10
305,8.25e-05,15:26:30,78.91
320,0.009877,15:26:30,78.91
340,0.03289,15:26:30,78.91
380,0.04016,15:26:30,78.91
305,8.781e-05,15:27:31,78.71
320,0.01052,15:27:31,78.71
340,0.03473,15:27:31,78.71
380,0.04212,15:27:31,78.71
305,9.111e-05,15:28:30,78.52
320,0.01047,15:28:30,78.52
340,0.03422,15:28:30,78.52
380,0.04095,15:28:30,78.52
305,8.488e-05,15:29:31,78.32
320,0.009546,15:29:31,78.32
340,0.03082,15:29:31,78.32
380,0.03644,15:29:31,78.32
305,8.433e-05,15:30:30,78.13
320,0.009265,15:30:30,78.13
340,0.02959,15:30:30,78.13
380,0.0348,15:30:30,78.13
305,8.653e-05,15:31:31,77.93
320,0.009383,15:31:31,77.93
340,0.02969,15:31:31,77.93
380,0.03494,15:31:31,77.93
305,9.24e-05,15:32:30,77.74
320,0.009992,15:32:30,77.74
340,0.03132,15:32:30,77.74
380,0.03677,15:32:30,77.74
305,8.745e-05,15:33:31,77.54
320,0.009014,15:33:31,77.54
340,0.02798,15:33:31,77.54
380,0.0327,15:33:31,77.54
305,7.7e-05,15:34:31,77.34
320,0.007832,15:34:31,77.34
340,0.02414,15:34:31,77.34
380,0.02809,15:34:31,77.34
305,7.498e-05,15:35:30,77.15
320,0.007666,15:35:30,77.15
340,0.0235,15:35:30,77.15
380,0.02717,15:35:30,77.15
305,7.975e-05,15:36:31,76.95
320,0.007957,15:36:31,76.95
340,0.02419,15:36:31,76.95
380,0.02758,15:36:31,76.95
305,9.606e-05,15:37:30,76.76
320,0.009227,15:37:30,76.76
340,0.02778,15:37:30,76.76
380,0.03117,15:37:30,76.76
305,0.0001107,15:38:31,76.56
320,0.01033,15:38:31,76.56
340,0.03073,15:38:31,76.56
380,0.0338,15:38:31,76.56
305,0.0001236,15:39:30,76.37
320,0.01105,15:39:30,76.37
340,0.03241,15:39:30,76.37
380,0.03484,15:39:30,76.37
305,0.0001413,15:40:31,76.18
320,0.01216,15:40:31,76.18
340,0.03527,15:40:31,76.18
380,0.03739,15:40:31,76.18
305,0.0001509,15:41:30,75.99
320,0.01274,15:41:30,75.99
340,0.03668,15:41:30,75.99
380,0.03887,15:41:30,75.99
305,0.000158,15:42:31,75.79
320,0.01334,15:42:31,75.79
340,0.03828,15:42:31,75.79
380,0.04205,15:42:31,75.79
305,0.0001622,15:43:31,75.60
320,0.01374,15:43:31,75.60
340,0.03947,15:43:31,75.60
380,0.04585,15:43:31,75.60
305,0.0001655,15:44:30,75.41
320,0.01395,15:44:30,75.41
340,0.04001,15:44:30,75.41
380,0.04797,15:44:30,75.41
305,0.0001793,15:45:31,75.21
320,0.01502,15:45:31,75.21
340,0.04299,15:45:31,75.21
380,0.05233,15:45:31,75.21
305,0.0001945,15:46:30,75.02
320,0.01615,15:46:30,75.02
340,0.04609,15:46:30,75.02
380,0.05719,15:46:30,75.02
305,0.0002092,15:47:31,74.83
320,0.01705,15:47:31,74.83
340,0.04837,15:47:31,74.83
380,0.06042,15:47:31,74.83
305,0.0002281,15:48:30,74.64
320,0.01792,15:48:30,74.64
340,0.05031,15:48:30,74.64
380,0.06158,15:48:30,74.64
305,0.0002504,15:49:31,74.44
320,0.01899,15:49:31,74.44
340,0.05286,15:49:31,74.44
380,0.06382,15:49:31,74.44
305,0.0002779,15:50:30,74.26
320,0.02077,15:50:30,74.26
340,0.05755,15:50:30,74.26
380,0.07015,15:50:30,74.26
305,0.0003155,15:51:31,74.06
320,0.023,15:51:31,74.06
340,0.06342,15:51:31,74.06
380,0.07768,15:51:31,74.06
305,0.0003549,15:52:31,73.87
320,0.02557,15:52:31,73.87
340,0.07036,15:52:31,73.87
380,0.08738,15:52:31,73.87
305,0.000391,15:53:30,73.68
320,0.02784,15:53:30,73.68
340,0.07639,15:53:30,73.68
380,0.09584,15:53:30,73.68
305,0.0004286,15:54:31,73.49
320,0.02979,15:54:31,73.49
340,0.08124,15:54:31,73.49
380,0.1013,15:54:31,73.49
305,0.0004612,15:55:30,73.30
320,0.03129,15:55:30,73.30
