
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-07-16,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2012-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-06-01,0,9,289.0,,,,5
2012-06-02,0,5,295.0,,,,7
2012-06-03,0,9,279.0,,,,3
2012-06-04,0,4,290.0,,,,5
2012-06-05,0,9,286.0,,,,6
2012-06-06,0,9,297.0,,,,5
2012-06-07,0,9,283.0,,,,3
2012-06-08,0,3,282.0,,,,7
2012-06-09,0,9,283.0,,,,4
2012-06-10,0,0,280.0,,,,4
2012-06-11,0,9,286.0,,,,5
2012-06-12,0,0,272.0,,,,2
2012-06-13,0,3,269.0,,,,2
2012-06-14,0,9,275.0,,,,2
2012-06-15,0,9,289.0,,,,4
2012-06-16,0,4,272.0,,,,3
2012-06-17,0,4,278.0,,,,3
2012-06-18,0,5,291.0,,,,6
2012-06-19,0,5,284.0,,,,5
2012-06-20,0,4,277.0,,,,5
2012-06-21,0,9,271.0,,,,2
2012-06-22,0,0,272.0,,,,2
2012-06-23,0,9,288.0,,,,5
2012-06-24,0,9,281.0,,,,5
2012-06-25,0,9,287.0,,,,5
2012-06-26,0,0,276.0,,,,9
2012-06-27,0,4,274.0,,,,3
2012-06-28,0,9,273.0,,,,3
2012-06-29,0,9,284.0,,,,5
2012-06-30,0,3,265.0,,,,2
 
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2012-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-06-01,280.9,8.0,30
