
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-08-09,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2012-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-07-01,0,5,279.0,,,,4
2012-07-02,0,4,274.0,,,,5
2012-07-03,0,9,277.0,,,,3
2012-07-04,0,5,262.0,,,,5
2012-07-05,0,9,279.0,,,,2
2012-07-06,0,4,258.0,,,,5
2012-07-07,0,9,278.0,,,,5
2012-07-08,0,4,274.0,,,,2
2012-07-09,0,5,291.0,,,,8
2012-07-10,0,3,291.0,,,,8
2012-07-11,0,9,290.0,,,,5
2012-07-12,0,5,267.0,,,,8
2012-07-13,0,5,284.0,,,,5
2012-07-14,0,0,275.0,,,,9
2012-07-15,0,0,286.0,,,,7
2012-07-16,0,0,288.0,,,,7
2012-07-17,0,9,286.0,,,,6
2012-07-18,0,5,279.0,,,,5
2012-07-19,0,5,283.0,,,,7
2012-07-20,0,2,269.0,,,,9
2012-07-21,0,9,281.0,,,,6
2012-07-22,0,9,273.0,,,,2
2012-07-23,0,4,273.0,,,,2
2012-07-24,0,5,283.0,,,,6
2012-07-25,0,5,272.0,,,,6
2012-07-26,0,4,272.0,,,,6
2012-07-27,0,5,292.0,,,,5
2012-07-28,0,5,280.0,,,,5
2012-07-29,0,5,280.0,,,,7
2012-07-31,0,9,283.0,,,,5
 
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2012-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-07-01,278.6,8.4,30
