
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-10-22,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2012-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-08-01,0,9,263.0,,,,2
2012-08-02,0,5,295.0,,,,5
2012-08-04,0,9,285.0,,,,6
2012-08-05,0,9,282.0,,,,3
2012-08-06,0,5,303.0,,,,5
2012-08-07,0,5,268.0,,,,5
2012-08-08,0,5,276.0,,,,6
2012-08-09,0,4,273.0,,,,4
2012-08-10,0,5,269.0,,,,6
2012-08-11,0,9,266.0,,,,2
2012-08-12,0,2,261.0,,,,3
2012-08-13,0,9,277.0,,,,3
2012-08-14,0,9,273.0,,,,3
2012-08-15,0,9,282.0,,,,8
2012-08-16,0,9,280.0,,,,3
2012-08-17,0,9,282.0,,,,4
2012-08-18,0,9,276.0,,,,2
2012-08-19,0,9,273.0,,,,4
2012-08-20,0,9,287.0,,,,5
2012-08-21,0,9,272.0,,,,4
2012-08-22,0,9,285.0,,,,5
2012-08-23,0,9,277.0,,,,3
2012-08-24,0,9,285.0,,,,5
2012-08-25,0,9,267.0,,,,8
2012-08-26,0,4,262.0,,,,2
2012-08-27,0,4,268.0,,,,8
2012-08-28,0,4,271.0,,,,5
2012-08-29,0,5,271.0,,,,5
2012-08-30,0,9,275.0,,,,4
2012-08-31,0,4,265.0,,,,8
 
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2012-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-08-01,275.6,9.7,30
