* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-08-01,9,DS,286.7,1.6,,,11,33,1.96,0.1
1994-08-02,9,DS,281.4,2,,,9,34,1.77,-0.2
1994-08-03,9,DS,280.4,3.4,,,10,41,1.84,0.1
1994-08-04,9,DS,280.4,2.2,,,8,22,1.86,0.0
1994-08-05,9,DS,277.6,.3,,,14,3,2.27,-0.7
1994-08-06,9,DS,286.8,4.8,,,12,3,1.69,-0.8
1994-08-07,9,DS,293,5.9,,,12,28,2.04,-1.0
1994-08-08,9,DS,274.1,2.3,,,10,25,1.96,-0.6
1994-08-09,9,DS,279,3.5,,,10,38,1.96,-0.2
1994-08-10,9,DS,293.6,3.7,,,12,17,1.84,-0.5
1994-08-11,9,DS,283.4,2.9,,,10,35,2.02,-0.6
1994-08-12,9,DS,294.4,1.2,,,15,4,2.96,-0.5
1994-08-13,9,DS,285.2,3.8,,,11,38,1.98,-0.1
1994-08-14,9,DS,298.5,.5,,,13,2,2.02,-0.4
1994-08-15,9,DS,299.5,3,,,13,5,2.19,-0.5
1994-08-16,9,DS,310.4,10.8,,,10,15,2.23,-0.6
1994-08-17,9,DS,298.1,2.5,,,9,21,1.97,-0.7
1994-08-18,9,DS,292.5,2.2,,,11,18,2.08,-0.4
1994-08-19,9,DS,294.3,5.4,,,10,22,2.02,-0.5
1994-08-20,9,DS,306,1.3,,,9,20,2.13,-0.3
1994-08-21,9,DS,308,5.6,,,11,16,2.34,-0.2
1994-08-22,9,DS,316.1,0,,,11,1,1.78,-0.4
1994-08-23,9,DS,314.3,3.5,,,9,4,2.05,-0.1
1994-08-24,9,DS,310.7,3.8,,,11,17,2.12,-0.2
1994-08-25,9,DS,309.5,2.3,,,8,5,2.13,-0.2
1994-08-26,9,DS,292.1,3.6,,,12,6,2.03,-0.3
1994-08-27,9,DS,299.4,1.5,,,11,15,2.04,-0.1
1994-08-28,9,DS,297.4,4.4,,,8,5,2.07,-0.1
1994-08-29,9,ZS,336.7,3.8,,,11,16,2.12,-0.1
1994-08-30,9,DS,316.7,1.5,,,13,14,2.31,-0.2
1994-08-31,9,DS,327.4,7.4,,,10,31,2.23,-0.1

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-08-01,297.5,15.2,31
