* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-03-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-03-04,9,DS,343.1,.9,,,10,5,3.47,-0.8
1994-03-05,9,ZS,330.8,1.4,,,11,2,3.42,-0.8
1994-03-06,9,ZS,360.4,1.1,,,10,2,3.38,-0.8
1994-03-07,9,ZS,408.3,5.7,,,11,6,3.34,-0.8
1994-03-08,9,ZS,308.7,5.1,,,10,4,3.23,-0.8
1994-03-09,9,ZS,311.4,10.5,,,10,8,3.22,-0.8
1994-03-10,9,DS,336.4,5.4,,,11,10,3.2,-1.1
1994-03-12,9,DS,434,4.6,,,10,23,3.11,-4.0
1994-03-13,9,ZS,369.7,3.4,,,11,11,3.03,-4.0
1994-03-14,9,ZS,349.3,3.1,,,10,15,2.98,-4.0
1994-03-15,9,ZS,405.8,3.7,,,11,10,3,-4.0
1994-03-16,9,DS,377.6,3.4,,,12,4,2.96,-1.0
1994-03-17,9,ZS,365.3,1.4,,,10,6,2.89,-1.0
1994-03-18,9,DS,351.8,.8,,,8,2,3.17,-1.1
1994-03-19,9,DS,337.5,0,,,8,1,3.05,0.5
1994-03-20,9,ZS,353.6,1.5,,,0,16,0,0.5
1994-03-21,9,DS,335.6,1.4,,,9,15,2.69,-0.1
1994-03-22,9,DS,343.1,2.5,,,11,20,2.65,-0.1
1994-03-23,9,DS,316.5,3,,,10,16,2.73,-0.3
1994-03-24,9,DS,353.6,1.1,,,11,18,2.6,0.3
1994-03-25,9,DS,340.5,4.6,,,10,21,2.62,0.5
1994-03-26,9,DS,357.6,2.3,,,10,30,2.58,-0.2
1994-03-27,9,DS,358.6,4.9,,,11,28,2.52,0.1
1994-03-28,9,DS,362.9,5.3,,,11,18,2.6,-0.3
1994-03-29,9,ZS,310.4,7.5,,,11,17,2.49,-0.3
1994-03-30,9,ZS,351.8,4.5,,,10,13,2.52,-0.3
1994-03-31,9,DS,329.7,2.7,,,10,28,2.49,-0.3

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-03-01,352.0,29.5,27
