* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-05-01,9,DS,444.4,7.2,,,7,14,2.13,-1.1
1994-05-02,9,DS,445.4,3.5,,,9,3,1.72,0.2
1994-05-03,9,DS,390.8,4.6,,,13,22,1.94,-0.4
1994-05-04,9,DS,399.4,2.5,,,10,16,1.67,-0.3
1994-05-05,9,DS,374.1,2.1,,,12,33,1.85,-0.3
1994-05-06,9,DS,368.4,2.2,,,10,51,1.89,-0.1
1994-05-07,9,DS,361,2.1,,,10,47,1.88,-0.2
1994-05-08,9,DS,365.6,1.7,,,9,17,1.66,0.1
1994-05-09,9,DS,374.5,2.3,,,11,46,1.8,0.2
1994-05-10,9,DS,364.4,13.2,,,11,41,1.85,0.0
1994-05-11,9,DS,369.2,5.8,,,8,16,1.88,-0.1
1994-05-12,9,DS,368.6,4.8,,,11,4,1.7,0.3
1994-05-13,9,DS,367,0,,,15,1,2.23,-1.5
1994-05-14,9,DS,388.8,2.2,,,11,4,1.56,-0.1
1994-05-15,9,ZS,395.2,4.8,,,11,33,1.85,-0.1
1994-05-16,9,DS,401.8,3,,,11,19,1.69,-0.2
1994-05-17,9,DS,388.8,0,,,16,1,3.18,-3.9
1994-05-18,9,DS,389,1.3,,,7,3,1.82,0.4
1994-05-19,9,DS,396.5,1.4,,,9,11,1.68,0.1
1994-05-20,9,DS,392.7,1.8,,,8,9,1.74,0.1
1994-05-21,9,DS,364.3,1.6,,,11,43,1.66,-0.3
1994-05-22,9,DS,365.7,2.9,,,9,24,1.58,-0.4
1994-05-23,9,DS,364.5,6.3,,,12,17,1.85,0.0
1994-05-24,9,DS,372.3,1.3,,,12,27,1.74,-0.5
1994-05-25,9,DS,380.8,11.3,,,9,11,1.79,-0.4
1994-05-26,9,DS,406,2.3,,,9,6,1.54,-0.1
1994-05-27,9,DS,405,4.3,,,10,3,1.55,0.4
1994-05-28,9,DS,390.3,5.4,,,12,3,1.7,-1.7
1994-05-29,9,DS,396,2.6,,,12,23,1.72,-0.4
1994-05-30,9,DS,370.6,4.5,,,11,23,1.77,-0.3
1994-05-31,9,DS,342.2,3.4,,,10,11,1.52,-0.4

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-05-01,384.0,22.5,31
