
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1999-02-01,9,ZS,330.8,1.7,9.32,13.30,11.31,46,2.765
1999-02-02,9,ZS,337.7,2.7,9.06,13.28,11.17,48,2.733
1999-02-03,9,ZS,350.5,6.3,9.78,13.29,11.53,49,2.705
1999-02-04,9,ZS,329.9,3.6,9.36,12.41,10.88,31,2.687
1999-02-05,9,ZS,420.3,6.8,9.31,11.95,10.63,29,2.692
1999-02-06,9,ZS,443.8,7.3,10.97,11.96,11.46,14,2.602
1999-02-07,9,ZS,440.0,8.4,9.17,12.85,11.01,44,2.577
1999-02-08,9,ZS,473.9,15.7,10.02,13.32,11.67,19,2.551
1999-02-09,9,ZS,461.0,6.0,9.49,13.31,11.40,40,2.503
1999-02-10,9,DS,446.3,4.7,8.36,13.19,10.77,25,2.505
1999-02-11,9,DS,420.7,5.7,8.31,13.17,10.74,29,2.479
1999-02-12,9,DS,419.8,4.3,8.89,13.18,11.03,30,2.418
1999-02-13,9,ZS,419.1,2.8,9.32,13.28,11.30,47,2.380
1999-02-14,9,ZS,372.1,6.4,9.68,13.32,11.50,44,2.355
1999-02-15,9,DS,378.5,9.3,8.12,13.25,10.69,29,2.364
1999-02-16,9,ZS,356.5,16.2,9.18,13.34,11.26,51,2.294
1999-02-17,9,DS,489.8,2.2,9.47,11.09,10.28,5,2.378
1999-02-18,9,DS,416.1,4.4,8.01,12.75,10.38,17,2.327
1999-02-19,9,ZS,338.1,12.8,9.03,13.45,11.24,55,2.212
1999-02-20,9,ZS,345.3,5.6,9.01,13.57,11.29,49,2.186
1999-02-21,9,ZS,396.7,9.4,8.94,13.68,11.31,50,2.160
1999-02-22,9,ZS,529.1,18.6,8.93,13.78,11.35,44,2.135
1999-02-23,9,ZS,541.2,12.2,9.65,13.88,11.76,32,2.130
1999-02-24,9,ZS,500.8,10.0,8.80,13.96,11.38,34,2.086
1999-02-25,9,ZS,398.5,9.6,8.79,14.03,11.41,45,2.063
1999-02-26,9,ZS,302.2,6.5,8.75,14.13,11.44,53,2.040
1999-02-27,9,ZS,276.2,3.7,8.51,14.18,11.34,61,2.015
1999-02-28,9,ZS,334.7,6.5,8.60,13.35,10.97,38,2.000

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-02-01,402.5,7.5,28
