
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1999-04-01,9,ZS,370.7,2.9,7.05,15.32,11.18,89,1.481
1999-04-02,9,ZS,380.8,4.4,6.99,15.39,11.19,89,1.470
1999-04-03,9,ZS,385.9,10.5,6.95,15.49,11.22,87,1.460
1999-04-04,9,ZS,391.5,6.6,6.93,15.52,11.22,94,1.450
1999-04-05,9,ZS,348.8,2.1,6.88,15.21,11.04,91,1.439
1999-04-06,9,ZS,365.0,6.4,6.86,15.28,11.07,102,1.430
1999-04-07,9,DS,374.6,6.4,6.73,15.65,11.19,20,1.420
1999-04-08,9,ZS,366.2,5.6,6.75,15.44,11.10,87,1.411
1999-04-09,9,ZS,328.0,11.3,6.71,15.49,11.10,83,1.402
1999-04-10,9,ZS,355.5,6.1,6.69,15.56,11.12,88,1.393
1999-04-11,9,ZS,334.8,5.3,6.66,15.18,10.92,90,1.386
1999-04-12,9,ZS,345.9,7.2,6.61,15.60,11.11,95,1.376
1999-04-13,9,ZS,386.8,5.7,6.59,15.64,11.12,87,1.368
1999-04-14,9,ZS,433.5,17.0,6.54,15.76,11.15,92,1.360
1999-04-15,9,ZS,402.1,10.3,6.53,15.80,11.16,96,1.353
1999-04-16,9,ZS,399.8,9.3,6.49,15.87,11.18,101,1.345
1999-04-17,9,ZS,410.9,9.7,6.85,15.86,11.36,86,1.341
1999-04-18,9,ZS,409.1,5.3,6.41,15.91,11.16,90,1.331
1999-04-19,9,DS,425.1,4.3,5.56,16.23,10.89,51,1.324
1999-04-20,9,DS,435.5,9.4,5.49,9.88,7.69,33,1.836
1999-04-21,9,DS,389.9,7.6,5.49,12.47,8.98,56,1.474
1999-04-22,9,ZS,384.8,8.1,6.29,16.02,11.16,92,1.304
1999-04-23,9,DS,383.4,7.6,5.44,15.52,10.48,32,1.308
1999-04-24,9,DS,395.5,5.4,6.89,16.45,11.67,31,1.305
1999-04-25,9,DS,371.4,4.0,5.34,16.48,10.91,42,1.286
1999-04-26,9,ZS,358.8,3.4,6.16,15.82,10.99,88,1.279
1999-04-27,9,ZS,377.7,7.9,6.10,15.85,10.97,100,1.274
1999-04-28,9,DS,356.5,5.2,11.04,16.17,13.60,15,1.517
1999-04-29,9,ZS,351.3,4.7,6.07,15.82,10.95,82,1.263

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-04-01,380.0,6.9,29
