
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1999-12-01,9,DS,211.1,0.0,11.14,11.14,11.14,1,3.486
1999-12-02,9,ZS,288.4,6.1,10.02,12.05,11.03,20,3.505
1999-12-03,9,ZS,330.7,2.8,9.64,12.06,10.85,31,3.529
1999-12-04,9,ZS,318.3,3.8,9.72,12.55,11.14,29,3.571
1999-12-05,9,ZS,370.1,6.0,9.77,12.23,11.00,29,3.586
1999-12-06,9,ZS,305.8,2.2,9.80,11.84,10.82,22,3.611
1999-12-07,9,ZS,270.1,1.6,9.85,11.92,10.88,22,3.634
1999-12-08,9,DS,295.5,2.2,9.59,11.12,10.35,7,3.737
1999-12-09,9,ZS,300.2,2.5,9.91,12.11,11.01,28,3.681
1999-12-10,9,ZS,306.7,8.8,9.97,12.20,11.09,31,3.706
1999-12-11,9,DS,314.9,4.4,9.70,12.23,10.97,16,3.720
1999-12-12,9,ZS,325.5,2.9,10.05,12.01,11.03,22,3.739
1999-12-13,9,DS,399.5,2.3,9.96,12.12,11.04,9,3.755
1999-12-14,9,DS,360.8,2.1,9.79,11.40,10.59,7,3.805
1999-12-15,9,ZS,322.0,3.8,11.05,12.29,11.67,12,3.912
1999-12-16,9,ZS,327.6,2.3,10.16,11.92,11.04,15,3.794
1999-12-17,9,DS,294.5,1.5,9.88,12.25,11.07,12,3.804
1999-12-18,9,ZS,316.3,10.5,10.19,11.92,11.05,13,3.811
1999-12-19,9,ZS,315.7,1.9,11.12,11.95,11.53,15,3.890
1999-12-20,9,ZS,319.0,3.6,10.19,11.99,11.09,29,3.822
1999-12-21,9,ZS,281.6,2.2,11.10,11.95,11.53,13,3.891
1999-12-22,9,DS,306.8,1.9,9.95,12.30,11.13,17,3.826
1999-12-23,9,ZS,316.9,2.6,10.27,11.98,11.12,21,3.824
1999-12-24,9,ZS,310.7,5.8,10.26,11.99,11.12,19,3.821
1999-12-25,9,ZS,304.9,4.4,10.26,11.60,10.93,12,3.819
1999-12-26,9,ZS,352.7,4.7,10.27,12.00,11.14,18,3.810
1999-12-27,9,ZS,371.5,5.6,10.27,12.41,11.34,26,3.818
1999-12-28,9,ZS,366.1,8.0,10.23,12.42,11.33,22,3.805
1999-12-29,9,ZS,366.0,3.6,10.25,12.03,11.14,20,3.778
1999-12-30,9,ZS,336.0,5.8,10.23,12.44,11.33,20,3.778
1999-12-31,9,ZS,353.3,3.5,10.24,11.87,11.06,16,3.749

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-12-01,321.3,3.8,31
