
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1999-10-01,9,ZS,318.0,9.0,7.83,14.12,10.97,67,1.744
1999-10-02,9,ZS,297.4,2.9,7.39,14.13,10.76,68,1.762
1999-10-03,9,ZS,307.6,7.3,7.43,14.20,10.82,64,1.778
1999-10-04,9,ZS,331.5,4.8,7.48,14.08,10.78,74,1.796
1999-10-05,9,DS,316.9,2.8,9.40,13.41,11.41,24,1.834
1999-10-06,9,ZS,320.3,3.2,7.56,14.09,10.83,70,1.832
1999-10-07,9,ZS,299.6,5.1,7.58,13.87,10.73,64,1.852
1999-10-08,9,ZS,305.0,1.6,7.63,14.03,10.83,73,1.870
1999-10-09,9,ZS,305.8,2.8,7.67,13.69,10.68,67,1.892
1999-10-10,9,ZS,266.1,4.8,7.71,13.88,10.80,66,1.910
1999-10-11,9,ZS,259.3,3.4,7.75,13.50,10.63,60,1.934
1999-10-12,9,DS,274.5,4.7,7.14,13.86,10.50,35,1.960
1999-10-13,9,DS,301.3,7.6,7.19,13.76,10.47,25,1.982
1999-10-14,9,ZS,300.8,2.2,7.88,13.53,10.70,77,1.995
1999-10-15,9,DS,284.7,5.4,8.43,14.38,11.41,21,2.046
1999-10-16,9,ZS,300.9,7.8,7.98,13.34,10.66,55,2.041
1999-10-17,9,ZS,322.8,4.7,8.02,13.43,10.72,63,2.063
1999-10-18,9,ZS,311.3,3.1,8.07,13.52,10.79,61,2.086
1999-10-19,9,ZS,318.1,3.1,8.11,13.17,10.64,35,2.112
1999-10-20,9,ZS,307.7,3.7,8.17,13.14,10.66,62,2.137
1999-10-21,9,ZS,306.6,9.5,8.21,13.26,10.74,61,2.160
1999-10-22,9,ZS,285.5,3.5,8.26,13.04,10.65,66,2.187
1999-10-23,9,ZS,298.7,3.2,8.32,13.10,10.71,52,2.212
1999-10-24,9,ZS,295.5,2.7,8.37,13.15,10.76,58,2.238
1999-10-25,9,DS,306.3,2.6,7.68,13.11,10.40,21,2.281
1999-10-26,9,DS,317.8,2.2,7.73,11.92,9.82,18,2.393
1999-10-27,9,ZS,275.2,6.4,8.54,12.96,10.75,48,2.320
1999-10-28,9,DS,247.5,3.6,7.79,13.48,10.64,25,2.351
1999-10-29,9,DS,265.8,2.0,7.84,12.79,10.32,18,2.402
1999-10-30,9,DS,265.5,3.5,7.88,13.41,10.65,26,2.409
1999-10-31,9,ZS,296.2,8.0,8.80,12.56,10.68,38,2.438

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-10-01,297.1,4.4,31
