
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1999-08-01,9,DS,320.6,4.7,5.17,16.36,10.77,43,1.211
1999-08-02,9,ZS,315.3,2.7,5.95,16.40,11.17,107,1.210
1999-08-03,9,ZS,318.0,3.4,5.96,16.56,11.26,113,1.214
1999-08-04,9,ZS,322.7,2.7,6.00,16.57,11.28,112,1.218
1999-08-05,9,ZS,326.6,5.1,5.95,16.27,11.11,111,1.221
1999-08-06,9,ZS,316.6,3.3,6.02,16.28,11.15,117,1.225
1999-08-07,9,ZS,319.1,11.7,6.07,16.33,11.20,108,1.230
1999-08-08,9,ZS,315.3,5.5,6.07,16.22,11.14,111,1.234
1999-08-09,9,DS,314.5,5.2,5.35,16.65,11.00,28,1.239
1999-08-10,9,DS,320.5,7.4,6.07,16.31,11.19,22,1.243
1999-08-11,9,ZS,326.7,7.1,6.17,16.01,11.09,103,1.248
1999-08-12,9,DS,328.4,2.9,6.10,14.46,10.28,17,1.276
1999-08-13,9,DS,328.7,4.0,6.92,15.98,11.45,27,1.261
1999-08-14,9,DS,318.6,3.9,5.44,13.93,9.69,19,1.333
1999-08-15,9,ZS,342.3,7.0,6.22,16.05,11.14,110,1.268
1999-08-16,9,ZS,338.3,4.0,6.25,16.24,11.25,102,1.274
1999-08-17,9,DS,336.5,3.6,13.00,15.03,14.01,10,1.609
1999-08-18,9,ZS,333.7,6.3,6.31,15.98,11.15,103,1.285
1999-08-19,9,DS,335.3,4.6,5.56,15.85,10.70,6,1.296
1999-08-20,9,ZS,338.8,8.6,6.34,16.12,11.23,101,1.297
1999-08-21,9,ZS,352.3,10.0,6.38,15.98,11.18,104,1.303
1999-08-22,9,ZS,335.3,4.8,6.41,15.86,11.14,101,1.309
1999-08-23,9,ZS,331.1,3.2,6.44,15.96,11.20,73,1.316
1999-08-24,9,ZS,325.8,4.5,6.44,15.96,11.20,94,1.323
1999-08-25,9,ZS,311.3,4.8,6.47,15.65,11.06,99,1.329
1999-08-26,9,ZS,302.7,4.1,6.49,15.75,11.12,89,1.336
1999-08-27,9,ZS,305.6,5.6,6.53,15.82,11.17,95,1.344
1999-08-28,9,ZS,311.0,3.8,6.56,15.57,11.07,103,1.351
1999-08-29,9,ZS,311.6,3.1,6.58,15.71,11.15,108,1.358
1999-08-30,9,ZS,308.8,4.2,6.59,15.48,11.04,90,1.366
1999-08-31,9,DS,323.4,4.1,12.93,15.33,14.13,8,1.834

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-08-01,323.7,5.0,31
