
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1999-11-02,9,ZS,261.9,1.9,9.24,12.48,10.86,42,2.498
1999-11-03,9,DS,294.0,2.6,10.01,13.63,11.82,18,2.672
1999-11-04,9,DS,297.5,2.6,7.95,13.33,10.64,43,2.562
1999-11-05,9,ZS,303.9,1.7,9.06,12.31,10.69,43,2.593
1999-11-06,9,ZS,320.8,3.2,9.11,12.36,10.74,47,2.625
1999-11-07,9,ZS,331.0,5.4,9.10,12.36,10.73,42,2.657
1999-11-08,9,ZS,320.2,2.1,9.19,12.44,10.81,44,2.690
1999-11-09,9,ZS,294.5,2.6,9.24,12.49,10.86,36,2.724
1999-11-10,9,ZS,296.5,2.6,9.28,12.53,10.91,38,2.759
1999-11-11,9,ZS,302.9,5.2,9.35,12.18,10.77,30,2.791
1999-11-12,9,DS,261.6,3.5,8.32,13.06,10.69,31,2.827
1999-11-13,9,ZS,282.7,3.2,9.01,12.36,10.68,43,2.862
1999-11-14,9,ZS,301.0,5.2,9.03,12.00,10.52,28,2.907
1999-11-15,9,ZS,296.1,6.9,9.14,12.49,10.81,37,2.929
1999-11-16,9,DS,280.3,3.1,8.51,12.81,10.66,27,2.968
1999-11-17,9,ZS,341.5,3.2,9.26,12.26,10.76,35,3.000
1999-11-18,9,ZS,372.7,4.1,9.31,11.87,10.59,35,3.043
1999-11-19,9,ZS,354.0,5.4,9.36,12.36,10.86,37,3.070
1999-11-20,9,ZS,354.9,3.3,9.43,12.42,10.93,40,3.107
1999-11-21,9,ZS,365.2,2.3,9.45,12.54,11.00,41,3.146
1999-11-22,9,ZS,352.1,6.3,9.04,12.61,10.83,44,3.174
1999-11-23,9,DS,275.6,2.1,8.87,12.64,10.76,29,3.210
1999-11-24,9,ZS,289.1,3.5,9.13,12.36,10.75,42,3.245
1999-11-25,9,ZS,306.1,9.7,9.18,12.45,10.82,44,3.277
1999-11-26,9,ZS,253.3,6.6,9.25,12.54,10.89,44,3.311
1999-11-27,9,DS,234.9,2.1,9.05,12.68,10.87,38,3.344
1999-11-28,9,ZS,258.2,4.6,9.33,12.42,10.87,39,3.376
1999-11-29,9,DS,239.3,2.8,9.17,12.50,10.84,33,3.408
1999-11-30,9,DS,216.3,3.3,10.04,12.16,11.10,6,3.452

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-11-01,298.6,3.8,29
