
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1999-03-01,9,ZS,381.5,6.7,8.52,14.19,11.35,65,1.971
1999-03-02,9,DS,341.1,4.9,7.43,13.94,10.69,28,1.975
1999-03-03,9,ZS,333.1,5.7,8.42,14.22,11.32,80,1.928
1999-03-04,9,ZS,341.0,4.2,8.35,14.41,11.38,70,1.908
1999-03-05,9,ZS,405.0,17.5,8.33,13.70,11.01,71,1.891
1999-03-06,9,ZS,443.5,3.6,8.24,13.41,10.83,51,1.880
1999-03-07,9,ZS,438.7,4.3,8.22,14.36,11.29,68,1.847
1999-03-08,9,ZS,488.8,7.4,8.17,14.43,11.30,61,1.828
1999-03-09,9,ZS,510.5,4.9,8.10,14.56,11.33,72,1.810
1999-03-10,9,ZS,392.0,13.1,8.05,14.62,11.34,79,1.792
1999-03-11,9,ZS,424.2,9.3,7.99,14.28,11.14,71,1.774
1999-03-12,9,ZS,338.7,11.4,7.95,14.34,11.14,63,1.757
1999-03-13,9,DS,336.7,3.1,7.15,15.19,11.17,44,1.739
1999-03-14,9,ZS,368.4,11.9,7.86,14.56,11.21,80,1.723
1999-03-15,9,ZS,416.3,4.1,7.81,14.58,11.20,81,1.706
1999-03-16,9,ZS,407.1,2.5,7.74,14.70,11.22,85,1.690
1999-03-17,9,DS,388.0,9.7,6.98,15.46,11.22,32,1.675
1999-03-18,9,DS,392.6,3.5,6.95,15.53,11.24,37,1.660
1999-03-19,9,DS,403.3,8.2,6.91,11.32,9.11,22,1.922
1999-03-20,9,ZS,414.7,8.8,7.58,14.86,11.22,74,1.630
1999-03-21,9,ZS,400.8,5.0,7.54,14.91,11.22,84,1.616
1999-03-22,9,ZS,395.5,5.5,7.46,14.53,10.99,77,1.604
1999-03-23,9,ZS,417.0,7.9,7.45,15.01,11.23,81,1.589
1999-03-24,9,ZS,360.7,6.0,7.41,15.06,11.24,75,1.576
1999-03-25,9,DS,356.1,4.8,6.66,15.84,11.25,42,1.563
1999-03-26,9,ZS,369.0,7.0,7.29,15.16,11.23,89,1.550
1999-03-27,9,ZS,395.7,5.0,7.27,15.21,11.24,91,1.538
1999-03-28,9,ZS,385.9,3.6,7.19,15.25,11.22,86,1.526
1999-03-29,9,ZS,403.6,5.6,7.19,15.30,11.24,82,1.514
1999-03-30,9,ZS,386.8,4.7,7.13,15.34,11.23,77,1.503
1999-03-31,9,ZS,351.0,5.4,7.08,15.38,11.23,72,1.492

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1999-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-03-01,393.1,6.6,31
