* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-12-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-12-02,9,DS,345.5,3.1,,,9,3,2.44,-4.1
1998-12-03,9,DS,349.3,6.2,,,8,10,2.55,-3.7
1998-12-04,9,DS,339.4,3.3,,,8,10,2.56,-3.2
1998-12-05,9,DS,306.2,1.7,,,8,5,2.65,-3.1
1998-12-06,9,DS,287.3,0,,,9,2,2.46,-3.7
1998-12-07,9,DS,349.5,1.9,,,7,4,2.74,-3.5
1998-12-08,9,DS,327.4,5.1,,,8,11,2.56,-2.9
1998-12-11,9,DS,345.6,8.4,,,9,7,2.56,-3.6
1998-12-12,9,DS,306.8,5,,,8,10,2.62,-4.0
1998-12-13,9,DS,309.4,7.1,,,8,10,2.62,-4.3
1998-12-14,9,DS,323.9,2.4,,,8,10,2.62,-4.4
1998-12-16,9,DS,342.6,.5,,,9,6,2.56,-4.7
1998-12-17,9,DS,317.8,1.8,,,7,5,2.72,-3.3
1998-12-18,9,DS,288.2,1.4,,,8,9,2.7,-3.1
1998-12-19,9,DS,274.8,2.4,,,9,10,2.58,-3.0
1998-12-20,9,DS,314.8,.8,,,7,4,2.76,-2.6
1998-12-21,9,DS,298.5,4,,,9,8,2.67,-3.1
1998-12-22,9,DS,310.1,6,,,8,7,2.77,-3.3
1998-12-23,9,DS,334.4,3.5,,,8,10,2.65,-2.8
1998-12-24,9,DS,322.4,7.3,,,8,9,2.65,-2.6
1998-12-28,9,DS,315.4,1.5,,,8,6,2.67,-2.8
1998-12-29,9,DS,305.9,3,,,9,12,2.65,-3.0

* OC;Instrument

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-12-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-12-01,318.9,21.4,22
