* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-04-01,9,DS,321.6,3.6,,,9,38,1.58,-0.8
1998-04-02,9,DS,329.5,5.2,,,9,37,1.59,-0.6
1998-04-03,9,DS,364.7,11.4,,,9,38,1.6,-0.3
1998-04-04,9,DS,378.5,6.7,,,8,30,1.55,-0.3
1998-04-05,9,DS,375.4,8.5,,,9,40,1.58,-0.6
1998-04-06,9,DS,354.7,2.2,,,9,36,1.58,-1.0
1998-04-07,9,DS,359.8,3.3,,,9,44,1.54,-0.7
1998-04-08,9,DS,358.9,4.5,,,9,25,1.75,-0.1
1998-04-09,9,DS,342.4,7.3,,,8,28,1.44,-1.0
1998-04-10,9,DS,324.6,2.5,,,8,20,1.6,-1.1
1998-04-11,9,DS,302.4,6.6,,,6,8,1.74,-1.7
1998-04-12,9,DS,285.7,5.1,,,9,37,1.5,-2.1
1998-04-13,9,DS,281.6,8.1,,,8,25,1.45,-2.2
1998-04-14,9,DS,326.6,5.7,,,11,25,1.48,-1.0
1998-04-15,9,DS,352.7,3.7,,,13,2,2.23,0.8
1998-04-16,9,DS,353.9,0,,,13,1,2.55,0.2
1998-04-17,9,DS,331.9,1.2,,,6,4,1.53,0.4
1998-04-18,9,DS,351.1,2.1,,,5,13,1.68,-0.1
1998-04-19,9,DS,328.8,4.2,,,7,15,1.38,-1.1
1998-04-20,9,DS,341,4,,,4,4,2.1,0.1
1998-04-22,9,DS,400.2,9.7,,,5,5,1.83,0.9
1998-04-23,9,DS,380.3,2.9,,,7,3,1.45,0.2
1998-04-24,9,DS,369.4,0,,,8,1,1.17,1.1
1998-04-25,9,DS,348.9,4.7,,,8,25,1.49,-0.2
1998-04-26,9,DS,349.6,3.5,,,8,46,1.38,-0.6
1998-04-27,9,DS,335.7,3.8,,,7,26,1.29,-0.7
1998-04-28,9,DS,359.2,9.5,,,6,4,1.4,0.6
1998-04-29,9,DS,366.1,3.7,,,5,4,1.93,0.1
1998-04-30,9,DS,326,0,,,9,1,1.15,1.5

* OC;Instrument

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-04-01,344.9,27.0,29
