* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-10-05

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-10-05,9,0,286.6,3.2,8.28,14.53,11.41,4,2.40,-0.15
1988-10-06,9,0,290.4,4.4,7.98,10.45,9.22,4,1.98,-0.25
1988-10-07,9,0,287.3,7.2,10.20,14.53,12.37,4,2.38,-0.23
1988-10-08,9,0,310.6,13.4,7.62,14.12,10.87,5,2.52,-0.26
1988-10-09,9,0,273.1,1.4,10.20,14.53,12.37,15,1.98,-0.45
1988-10-10,9,0,275.0,0.0,9.62,9.62,9.62,1,1.86,0.20
1988-10-11,9,0,282.2,0.0,14.53,14.53,14.53,1,3.10,-0.40
1988-10-13,9,0,288.2,1.1,7.62,14.53,11.07,16,2.17,-0.47
1988-10-15,9,0,272.9,2.6,7.62,14.53,11.07,21,2.23,-0.25
1988-10-16,9,0,265.5,2.9,7.62,12.78,10.20,10,2.18,-0.29
1988-10-17,9,0,269.9,1.0,7.62,14.53,11.07,21,2.28,-0.24
1988-10-18,9,0,271.2,1.2,7.75,14.53,11.14,18,2.37,-0.22
1988-10-19,9,0,266.2,0.4,7.62,9.03,8.32,4,2.81,0.22
1988-10-20,9,0,282.7,0.0,10.28,10.28,10.28,1,1.93,1.00
1988-10-21,9,0,281.1,0.0,12.70,12.70,12.70,1,2.17,0.40
1988-10-23,9,0,256.8,1.5,9.60,14.12,11.86,14,2.23,0.35
1988-10-24,9,0,261.5,0.0,9.25,9.25,9.25,1,2.26,0.30
1988-10-25,9,0,278.3,1.8,10.53,14.12,12.32,5,2.42,0.48
1988-10-26,9,0,263.8,1.4,11.12,14.12,12.62,10,2.43,0.32
1988-10-27,9,0,241.5,1.8,7.87,13.87,10.87,18,2.39,0.42
1988-10-28,9,0,254.2,1.6,8.28,14.12,11.20,19,2.46,0.71
1988-10-31,9,0,286.3,2.4,8.28,13.87,11.07,10,2.59,0.27

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-10-01,275,15,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-10-31
