* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-11-01,9,0,269.6,1.0,8.03,14.03,11.03,19,2.54,0.08
1988-11-04,9,0,262.3,2.3,9.12,13.53,11.32,13,2.47,0.20
1988-11-05,9,0,295.1,4.6,8.45,13.53,10.99,17,2.54,0.32
1988-11-07,9,0,242.2,0.0,13.03,13.03,13.03,1,2.82,0.30
1988-11-08,9,0,257.0,0.3,12.45,13.28,12.87,4,2.74,0.10
1988-11-09,9,0,272.3,2.7,8.45,12.87,10.66,14,2.55,0.37
1988-11-10,9,0,276.4,0.3,12.78,13.53,13.16,3,3.10,0.57
1988-11-11,9,0,260.9,6.1,8.45,13.28,10.87,16,2.67,0.60
1988-11-12,9,0,258.3,3.3,8.45,13.28,10.87,15,2.67,0.72
1988-11-17,9,0,280.4,1.0,9.12,13.28,11.20,14,2.75,0.44
1988-11-18,9,0,278.7,1.8,9.12,9.53,9.32,2,2.98,0.25
1988-11-23,9,0,296.6,1.8,9.12,11.45,10.28,7,2.82,0.67
1988-11-26,9,0,255.8,1.3,9.12,12.78,10.95,13,2.94,0.09
1988-11-27,9,0,259.1,1.3,11.03,12.78,11.91,8,2.94,0.27
1988-11-28,9,0,228.8,1.7,9.12,12.78,10.95,13,2.99,0.04
1988-11-29,9,0,254.9,0.0,9.12,9.12,9.12,1,3.52,0.40

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-11-01,266,18,16

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-11-29
