* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-09-01,9,0,320.1,3.5,6.45,15.53,10.99,26,1.82,0.07
1988-09-03,9,0,313.6,10.4,6.70,11.40,9.05,10,1.90,-0.22
1988-09-05,9,0,300.6,2.9,7.40,11.70,9.55,10,1.49,-0.59
1988-09-06,9,0,287.7,1.4,8.12,11.12,9.62,4,1.51,-0.70
1988-09-07,9,0,278.6,2.5,6.45,12.28,9.37,22,1.75,-0.53
1988-09-08,9,0,286.8,2.0,6.45,12.78,9.62,24,1.70,-0.68
1988-09-09,9,0,292.5,3.0,6.70,12.53,9.62,11,1.86,0.35
1988-09-10,9,0,293.7,2.0,6.70,12.32,9.51,14,1.76,-0.19
1988-09-11,9,0,276.3,2.8,6.45,12.28,9.37,18,1.83,-0.31
1988-09-12,9,0,268.6,0.0,7.95,7.95,7.95,1,2.00,0.10
1988-09-14,9,0,335.0,3.7,8.23,15.57,11.90,9,1.94,0.34
1988-09-15,9,0,349.6,0.0,11.48,11.48,11.48,1,1.41,-0.60
1988-09-18,9,0,278.0,5.1,6.70,8.57,7.63,3,2.60,0.20
1988-09-19,9,0,273.7,5.3,7.03,15.12,11.07,21,1.86,-0.48
1988-09-21,9,0,267.0,0.0,10.95,10.95,10.95,1,1.47,-1.40
1988-09-22,9,0,284.0,2.6,6.87,14.03,10.45,19,1.74,-0.57
1988-09-23,9,0,293.6,3.1,11.78,14.45,13.12,4,1.86,0.30
1988-09-24,9,0,293.1,5.3,7.87,15.12,11.49,15,1.83,-0.53
1988-09-26,9,0,293.1,1.6,6.78,15.12,10.95,23,1.95,-0.42
1988-09-27,9,0,284.2,2.9,7.03,15.12,11.07,21,1.90,-0.14
1988-09-28,9,0,276.4,1.5,7.03,14.45,10.74,17,1.85,-0.22
1988-09-29,9,0,271.5,0.0,9.53,9.53,9.53,1,1.71,1.00

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-09-01,292,21,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-09-29
