* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-07-01,9,0,346.0,5.1,9.28,15.28,12.28,6,1.38,-0.93
1988-07-02,9,0,335.6,7.0,7.20,14.62,10.91,19,1.23,-1.01
1988-07-03,9,0,359.3,5.1,15.03,17.37,16.20,8,2.40,-0.36
1988-07-04,9,0,337.8,5.1,6.45,16.95,11.70,10,1.97,0.18
1988-07-05,9,0,329.2,1.3,6.05,12.70,9.38,19,1.42,-0.49
1988-07-06,9,0,325.4,4.9,10.88,17.37,14.13,22,1.64,-0.64
1988-07-07,9,0,312.1,11.2,5.40,15.28,10.34,6,2.29,0.12
1988-07-08,9,0,332.2,3.5,10.30,16.87,13.58,24,1.42,-0.90
1988-07-09,9,0,346.5,2.2,5.53,17.37,11.45,20,2.03,-0.06
1988-07-10,9,0,318.0,4.9,5.28,17.37,11.32,46,1.69,-0.51
1988-07-11,9,0,313.5,3.5,5.28,17.37,11.32,36,1.78,-0.48
1988-07-12,9,0,351.7,7.1,12.78,17.03,14.91,6,1.86,0.12
1988-07-13,9,0,340.7,3.0,5.53,16.90,11.22,28,1.66,-0.18
1988-07-15,9,0,373.6,2.2,14.13,17.12,15.63,8,2.15,0.05
1988-07-16,9,0,346.0,0.8,11.95,13.70,12.82,3,1.22,0.47
1988-07-17,9,0,337.8,1.4,7.53,12.28,9.91,7,1.31,-0.53
1988-07-18,9,0,329.5,4.8,6.15,16.87,11.51,9,1.90,-0.19
1988-07-19,9,0,318.1,2.0,6.20,17.12,11.66,8,2.26,0.14
1988-07-20,9,0,311.0,1.0,5.53,17.12,11.32,30,1.70,-0.51
1988-07-21,9,0,305.2,3.9,5.53,16.62,11.07,28,1.61,-0.40
1988-07-22,9,0,313.1,4.4,5.53,17.12,11.32,25,1.80,-0.09
1988-07-23,9,0,304.4,2.8,5.78,17.03,11.41,25,1.66,0.04
1988-07-24,9,0,315.6,2.8,5.78,9.48,7.63,7,2.02,0.09
1988-07-25,9,0,314.9,4.3,5.53,17.12,11.32,29,1.74,-0.65
1988-07-26,9,0,295.7,1.3,5.53,17.12,11.32,30,1.73,-0.27
1988-07-27,9,0,329.4,0.0,15.53,15.53,15.53,1,1.85,0.50
1988-07-28,9,0,305.5,5.5,6.53,17.12,11.82,17,1.73,-0.57
1988-07-29,9,0,294.3,2.0,6.70,12.78,9.74,15,1.37,-0.27
1988-07-30,9,0,324.5,3.9,6.03,14.23,10.13,7,1.69,-0.13
1988-07-31,9,0,324.5,2.9,5.78,16.87,11.32,27,1.68,-0.28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-07-01,326,19,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-31
