* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-03-01,9,DS,458.1,1.4,16.3,23.2,19.4,31,2.3,-0.9
2012-03-02,9,DS,348.0,1.7,16.3,22.2,19.5,23,2.2,0.6
2012-03-03,9,DS,317.2,2.3,17.2,22.4,19.5,15,2.2,1.5
2012-03-04,9,DS,335.3,2.2,17.2,18.5,18.1,5,2.2,1.3
2012-03-05,9,ZS,407.8,2.0,17.1,22.5,19.8,13,2.1,-2.4
2012-03-06,9,DS,419.8,1.2,16.4,23.4,19.9,37,2.2,0.4
2012-03-07,9,DS,339.3,1.6,18.1,23.4,20.8,20,2.3,1.3
2012-03-08,9,DS,312.1,1.5,18.2,22.7,21.1,17,2.2,1.5
2012-03-09,9,DS,308.6,1.5,16.0,23.5,19.0,22,2.3,1.1
2012-03-10,9,DS,345.4,1.4,15.9,23.5,19.5,33,2.2,0.9
2012-03-11,9,DS,375.8,1.3,16.1,22.9,19.7,37,2.1,1.3
2012-03-12,9,DS,397.7,1.1,15.8,22.0,18.8,29,2.1,0.7
2012-03-13,9,DS,411.1,1.6,16.6,21.2,18.4,18,2.1,0.9
2012-03-14,9,DS,385.8,1.2,15.7,23.7,19.8,39,2.2,1.1
2012-03-15,9,DS,347.6,1.6,20.4,23.7,21.9,15,2.2,0.7
2012-03-16,9,DS,385.2,1.3,15.6,23.8,19.7,41,2.1,0.1
2012-03-17,9,DS,360.6,2.4,21.2,23.1,21.7,4,2.1,1.1
2012-03-18,9,DS,393.3,1.6,16.3,23.5,20.3,34,2.0,0.5
2012-03-19,9,DS,372.1,1.5,19.5,23.9,21.6,21,2.1,0.4
2012-03-20,9,DS,397.7,1.4,15.5,23.9,20.1,35,2.2,-0.1
2012-03-21,9,DS,396.6,1.3,15.4,23.7,19.5,41,2.0,0.1
2012-03-22,9,DS,360.8,1.9,21.8,21.8,21.8,1,1.9,12.6
2012-03-23,9,DS,335.4,2.2,20.3,0.1,22.2,2,2.6,-0.5
2012-03-24,9,DS,380.4,1.1,15.3,0.1,19.7,49,2.0,0.4
2012-03-25,9,DS,360.3,2.1,16.8,20.5,18.2,17,1.8,0.3
2012-03-26,9,DS,359.7,1.6,20.0,23.5,21.5,18,1.9,0.7
2012-03-27,9,DS,366.3,1.2,15.4,23.5,19.5,37,1.9,0.5
2012-03-28,9,DS,347.4,1.4,20.1,0.2,22.6,13,2.3,0.3
2012-03-29,9,DS,368.0,1.2,15.1,0.2,19.5,48,2.0,-0.1
2012-03-30,9,DS,359.4,1.4,15.0,0.3,19.7,51,2.0,-0.0
2012-03-31,9,DS,322.6,1.7,15.7,23.7,19.8,45,1.8,0.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-03-01,367.0,34.0,31
