* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-05-01,9,DS,380.4,1.4,14.6,0.4,19.8,42,1.7,0.1
2012-05-02,9,DS,389.3,1.5,14.1,0.4,19.1,16,2.2,-0.4
2012-05-03,9,DS,348.5,2.3,20.4,0.9,23.2,6,2.0,-0.1
2012-05-04,9,DS,408.6,1.8,15.3,1.0,18.9,34,1.5,-0.0
2012-05-05,9,DS,394.6,1.9,17.0,0.5,19.8,26,1.4,-0.1
2012-05-06,9,DS,389.4,1.5,14.0,1.0,19.5,63,1.7,-0.2
2012-05-07,9,DS,347.3,1.5,14.0,1.1,19.5,64,1.7,0.1
2012-05-08,9,DS,339.0,1.5,14.0,0.4,19.2,58,1.6,0.2
2012-05-09,9,DS,370.3,1.7,13.9,1.1,17.9,23,2.0,-0.3
2012-05-10,9,DS,438.6,1.7,13.9,0.6,19.4,29,1.8,-0.0
2012-05-11,9,DS,408.2,1.6,13.9,1.1,19.5,68,1.6,-0.4
2012-05-12,9,DS,359.2,1.3,13.8,1.2,19.5,70,1.6,0.0
2012-05-13,9,DS,343.8,1.5,13.9,1.2,19.5,69,1.6,0.2
2012-05-14,9,DS,358.7,1.6,13.8,1.2,19.5,69,1.6,-0.2
2012-05-15,9,DS,337.3,1.6,13.8,1.2,19.9,61,1.6,-0.0
2012-05-16,9,DS,334.2,1.9,13.8,22.1,18.2,47,1.5,-0.2
2012-05-17,9,DS,357.9,1.7,13.8,1.3,19.0,59,1.7,-0.4
2012-05-18,9,DS,400.1,1.8,14.2,0.8,17.8,29,1.6,-0.3
2012-05-19,9,DS,370.1,1.6,13.7,1.3,19.1,34,1.9,0.2
2012-05-20,9,DS,349.9,1.5,13.7,23.7,18.5,53,1.6,0.4
2012-05-21,9,DS,344.7,1.6,14.2,0.2,17.8,39,1.6,0.3
2012-05-22,9,DS,355.0,2.7,21.6,0.8,23.6,3,2.0,-0.0
2012-05-23,9,DS,353.6,2.9,21.7,21.7,21.7,1,1.3,1.7
2012-05-24,9,DS,346.4,1.5,13.6,1.4,18.6,43,1.7,-0.1
2012-05-25,9,DS,363.3,1.3,13.6,0.5,18.4,43,1.6,0.4
2012-05-26,9,DS,371.9,1.5,13.6,1.4,18.9,53,1.7,0.3
2012-05-27,9,DS,372.0,1.5,13.6,1.4,19.5,72,1.6,0.1
2012-05-28,9,DS,364.4,1.6,13.6,1.5,19.5,71,1.6,0.2
2012-05-29,9,DS,357.2,1.0,13.6,15.8,14.8,12,2.2,-0.1
2012-05-30,9,DS,344.3,2.4,17.3,23.4,20.2,16,1.3,0.9
2012-05-31,9,DS,362.3,1.5,14.1,1.5,19.4,40,1.6,0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-05-01,366.5,24.5,31
