
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2003-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2003-10-01,9,DS,282.1,4.4,6.64,14.84,10.74,64,1.746
2003-10-02,9,ZS,302.6,3.0,8.13,10.19,9.16,10,1.969
2003-10-03,9,ZS,282.1,5.1,8.15,13.55,10.85,53,1.779
2003-10-04,9,ZS,299.2,6.3,7.47,14.10,10.78,69,1.797
2003-10-05,9,ZS,305.5,2.1,7.51,14.14,10.82,68,1.814
2003-10-06,9,DS,292.1,2.1,7.36,12.76,10.06,35,1.878
2003-10-07,9,ZS,330.2,4.7,8.74,12.73,10.73,35,1.853
2003-10-08,9,ZS,323.4,3.5,8.78,13.67,11.22,32,1.881
2003-10-09,9,ZS,302.0,3.1,10.30,10.44,10.37,7,1.907
2003-10-10,9,ZS,281.2,2.9,8.87,12.50,10.69,22,1.912
2003-10-11,9,ZS,277.6,5.1,8.35,13.38,10.86,53,1.931
2003-10-12,9,DS,270.1,3.5,7.00,10.89,8.95,26,2.265
2003-10-13,9,DS,282.2,3.7,7.74,14.16,10.95,46,1.975
2003-10-14,9,DS,315.7,2.4,9.84,13.23,11.54,21,2.037
2003-10-15,9,DS,310.0,2.9,10.30,13.95,12.13,28,2.169
2003-10-16,9,DS,302.4,1.4,7.70,10.43,9.07,16,2.330
2003-10-17,9,DS,297.6,3.2,7.17,14.40,10.78,52,2.063
2003-10-18,9,DS,288.1,2.1,7.21,14.33,10.77,55,2.087
2003-10-19,9,DS,273.9,2.8,7.24,13.86,10.55,49,2.117
2003-10-20,9,ZS,290.7,4.0,8.81,12.97,10.89,53,2.136
2003-10-21,9,ZS,306.9,7.6,8.90,12.04,10.47,32,2.171
2003-10-22,9,ZS,317.0,3.1,10.33,12.04,11.18,17,2.201
2003-10-23,9,DS,342.7,3.1,7.39,12.73,10.06,26,2.266
2003-10-24,9,DS,320.4,4.5,7.43,13.97,10.70,53,2.240
2003-10-25,9,ZS,288.9,2.4,10.50,12.45,11.47,11,2.315
2003-10-26,9,ZS,322.9,3.0,8.49,12.91,10.70,47,2.294
2003-10-27,9,DS,283.9,6.3,7.53,13.73,10.63,47,2.324
2003-10-28,9,DS,255.0,1.9,7.57,13.69,10.63,56,2.352
2003-10-29,9,DS,309.2,3.2,8.17,10.51,9.34,18,2.635
2003-10-30,9,ZS,322.4,3.0,8.74,12.56,10.65,38,2.410
2003-10-31,9,DS,311.0,2.3,8.25,12.21,10.23,23,2.473

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2003-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-10-01,299.7,3.5,31
