
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2003-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2003-12-01,9,ZS,273.1,5.6,9.49,12.59,11.04,35,3.478
2003-12-02,9,DS,253.6,3.0,9.53,10.53,10.03,15,3.671
2003-12-03,9,ZS,274.2,2.5,9.58,12.21,10.89,31,3.530
2003-12-04,9,ZS,315.5,5.4,9.33,12.02,10.68,27,3.569
2003-12-05,9,ZS,292.0,2.7,9.36,12.05,10.71,25,3.593
2003-12-06,9,DS,314.4,4.9,9.67,12.06,10.86,10,3.611
2003-12-07,9,DS,280.1,1.3,9.70,12.49,11.10,26,3.643
2003-12-08,9,ZS,280.9,3.0,9.80,12.28,11.04,31,3.662
2003-12-09,9,DS,278.3,0.9,9.76,12.06,10.91,15,3.681
2003-12-10,9,DS,272.8,1.4,9.79,12.09,10.94,25,3.701
2003-12-11,9,DS,305.6,3.0,9.82,12.09,10.95,23,3.721
2003-12-12,9,ZS,293.1,7.1,9.57,12.10,10.83,30,3.742
2003-12-13,9,ZS,278.9,3.6,9.62,12.10,10.86,30,3.757
2003-12-14,9,ZS,320.2,8.4,9.61,12.14,10.87,32,3.772
2003-12-15,9,ZS,309.6,3.9,9.63,12.14,10.89,31,3.784
2003-12-16,9,DS,276.7,1.7,10.35,10.66,10.51,6,3.854
2003-12-17,9,ZS,276.0,3.6,9.67,11.91,10.79,30,3.814
2003-12-18,9,DS,273.1,1.3,9.96,12.16,11.06,23,3.812
2003-12-19,9,DS,273.4,1.4,9.97,12.16,11.07,22,3.818
2003-12-20,9,ZS,317.0,3.3,9.73,12.19,10.96,21,3.822
2003-12-21,9,DS,316.0,3.2,10.42,12.18,11.30,17,3.844
2003-12-22,9,ZS,335.0,5.9,9.73,12.18,10.96,25,3.826
2003-12-23,9,DS,336.4,5.0,10.01,12.19,11.10,24,3.824
2003-12-24,9,DS,269.7,2.3,10.02,12.21,11.11,23,3.821
2003-12-25,9,ZS,266.5,4.0,9.75,12.20,10.98,25,3.817
2003-12-26,9,ZS,270.4,3.2,9.75,12.22,10.98,30,3.810
2003-12-27,9,ZS,322.9,5.8,9.75,12.22,10.98,30,3.802
2003-12-28,9,ZS,333.0,5.4,9.79,12.26,11.02,23,3.791
2003-12-29,9,DS,304.6,2.7,11.64,11.79,11.72,7,3.881
2003-12-30,9,DS,264.9,4.8,10.02,12.26,11.14,21,3.764
2003-12-31,9,ZS,343.6,5.3,10.22,11.83,11.03,16,3.750

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2003-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-12-01,294.2,3.7,31
