
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2003-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2003-04-01,9,ZS,390.8,2.0,7.03,15.40,11.22,76,1.480
2003-04-02,9,ZS,476.0,11.5,6.99,15.47,11.23,55,1.470
2003-04-03,9,ZS,457.5,10.5,6.95,15.33,11.14,70,1.459
2003-04-04,9,DS,374.5,6.5,6.07,15.79,10.93,39,1.450
2003-04-05,9,DS,386.4,1.7,9.52,15.55,12.54,7,1.530
2003-04-06,9,ZS,457.2,11.4,7.59,14.81,11.20,59,1.430
2003-04-07,9,ZS,505.3,13.1,6.79,15.31,11.05,82,1.420
2003-04-08,9,ZS,482.0,12.8,7.52,15.39,11.46,80,1.416
2003-04-09,9,ZS,503.2,23.1,6.71,15.44,11.08,85,1.402
2003-04-10,9,DS,478.1,9.1,6.62,15.78,11.20,16,1.393
2003-04-11,9,ZS,444.4,20.8,6.62,15.56,11.09,99,1.384
2003-04-12,9,ZS,382.2,1.9,6.59,15.61,11.10,84,1.376
2003-04-13,9,ZS,383.6,4.6,6.58,15.71,11.14,94,1.368
2003-04-14,9,DS,385.2,6.6,6.48,16.05,11.27,46,1.361
2003-04-15,9,ZS,357.4,4.1,6.51,15.81,11.16,92,1.352
2003-04-16,9,ZS,353.8,4.3,6.47,15.80,11.13,94,1.345
2003-04-17,9,DS,371.0,9.6,5.60,16.18,10.89,44,1.338
2003-04-18,9,DS,421.5,3.0,15.36,15.37,15.36,2,2.420
2003-04-19,9,DS,381.7,4.1,7.08,12.55,9.81,19,1.380
2003-04-20,9,ZS,353.7,4.2,6.33,15.95,11.14,91,1.317
2003-04-21,9,DS,358.8,3.6,6.24,16.30,11.27,43,1.312
2003-04-22,9,ZS,342.3,2.7,6.25,16.03,11.14,93,1.304
2003-04-23,9,DS,348.1,3.8,5.44,16.37,10.90,45,1.298
2003-04-24,9,DS,362.6,3.9,6.16,15.99,11.08,33,1.291
2003-04-25,9,ZS,356.5,3.1,6.18,15.74,10.96,86,1.285
2003-04-26,9,ZS,361.8,4.8,6.12,15.78,10.95,89,1.279
2003-04-27,9,DS,386.1,5.7,6.04,16.50,11.27,21,1.275
2003-04-28,9,ZS,360.0,5.5,6.06,15.85,10.96,92,1.268
2003-04-29,9,DS,362.9,1.4,11.06,11.07,11.07,2,1.263
2003-04-30,9,ZS,345.9,7.9,6.03,15.92,10.97,64,1.258

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2003-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-04-01,397.7,6.9,30
