
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1998-03-01,9,DS,368.0,3.5,9.03,15.95,12.52,43,1.758,0.8
1998-03-02,9,DS,366.2,3.0,8.98,15.90,12.43,44,1.760,0.6
1998-03-03,9,DS,343.4,3.8,8.95,15.90,12.40,41,1.758,0.9
1998-03-04,9,DS,311.6,2.2,9.57,15.77,11.66,15,1.733,1.5
1998-03-05,9,DS,322.2,6.8,8.62,15.97,12.31,47,1.745,0.4
1998-03-06,9,DS,344.1,2.0,8.88,16.10,12.53,45,1.726,0.4
1998-03-07,9,DS,328.0,2.7,9.47,15.92,12.74,39,1.646,0.8
1998-03-08,9,DS,299.1,2.2,8.52,16.07,11.89,28,1.707,0.3
1998-03-09,9,DS,297.5,2.8,8.50,15.92,12.39,41,1.699,0.4
1998-03-10,9,DS,284.5,2.2,8.47,16.20,12.25,48,1.682,0.1
1998-03-11,9,DS,381.3,10.5,8.45,14.87,10.54,13,1.884,0.5
1998-03-12,9,DS,339.9,1.4,8.70,16.08,12.07,24,1.721,0.6
1998-03-13,9,DS,315.4,4.9,9.87,16.15,13.12,13,1.763,1.2
1998-03-14,9,DS,297.1,5.8,8.35,16.25,12.30,49,1.662,0.7
1998-03-15,9,DS,315.7,7.2,8.30,16.23,12.32,51,1.648,0.8
1998-03-16,9,DS,311.3,3.3,8.30,16.25,12.39,46,1.682,1.0
1998-03-17,9,DS,315.8,4.5,8.27,16.23,12.30,51,1.636,0.9
1998-03-18,9,DS,309.7,4.9,8.53,16.38,12.71,33,1.781,0.3
1998-03-19,9,DS,313.2,2.6,8.20,16.20,12.28,52,1.610,0.8
1998-03-20,9,DS,306.2,2.0,8.18,16.27,12.30,48,1.628,0.9
1998-03-21,9,DS,328.7,2.4,8.13,16.42,12.35,51,1.593,1.1
1998-03-22,9,DS,310.3,5.4,8.13,15.90,11.80,34,1.593,0.6
1998-03-23,9,DS,318.2,6.8,8.07,15.83,11.69,31,1.513,0.3
1998-03-24,9,DS,330.2,2.5,11.27,16.05,13.64,27,1.456,0.7
1998-03-25,9,DS,361.9,4.9,8.05,16.38,12.16,47,1.577,1.0
1998-03-26,9,DS,322.6,5.2,8.00,16.48,12.26,47,1.597,1.4
1998-03-27,9,DS,305.7,2.3,7.97,16.52,12.30,40,1.615,0.2
1998-03-28,9,DS,328.3,19.4,9.92,15.93,14.15,7,1.583,2.6
1998-03-29,9,ZS,389.9,12.7,7.87,16.45,12.09,22,1.568,2.9
1998-03-30,9,DS,380.5,7.9,9.52,16.50,13.63,27,1.537,0.6
1998-03-31,9,DS,348.2,16.3,7.88,16.17,9.75,11,1.958,0.9

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-03-01,328.9,27.3,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-03-31
