
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1998-04-01,9,DS,357.7,3.0,10.45,16.22,13.35,16,1.436,0.4
1998-04-02,9,DS,331.1,1.8,14.07,16.43,15.58,7,1.841,0.8
1998-04-03,9,DS,341.7,4.9,8.45,13.52,11.72,3,1.463,0.8
1998-04-04,9,DS,353.1,3.1,7.77,16.72,12.76,25,1.637,0.4
1998-04-05,9,DS,375.7,9.1,10.97,16.65,14.11,19,1.472,0.7
1998-04-06,9,DS,359.1,8.0,7.70,16.72,12.30,37,1.572,-0.5
1998-04-07,9,DS,374.9,1.9,9.50,16.70,13.08,31,1.415,0.2
1998-04-08,9,DS,427.9,8.1,7.65,16.73,11.98,26,1.469,0.1
1998-04-09,9,DS,411.3,7.4,7.63,12.57,9.29,7,1.735,-0.2
1998-04-10,9,DS,489.2,16.6,10.08,16.03,13.97,7,1.451,1.1
1998-04-11,9,DS,482.3,10.3,8.08,16.35,12.37,13,1.556,0.2
1998-04-12,9,DS,401.2,4.1,7.55,14.08,10.16,21,1.526,0.3
1998-04-13,9,DS,403.7,3.2,7.53,16.73,11.13,24,1.580,0.1
1998-04-14,9,DS,382.1,1.2,10.18,11.52,10.84,5,1.245,1.3
1998-04-15,9,DS,418.0,5.5,7.47,14.67,9.60,9,1.865,-0.7
1998-04-16,9,DS,390.1,0.0,11.75,11.75,11.75,1,1.165,9.3
1998-04-17,9,DS,387.3,3.0,9.07,14.43,10.41,10,1.360,0.4
1998-04-18,9,DS,390.9,8.8,7.28,16.53,11.34,40,1.456,0.3
1998-04-19,9,DS,364.0,4.8,7.87,16.58,12.10,39,1.442,0.0
1998-04-20,9,DS,390.9,9.4,7.90,16.45,12.42,21,1.501,0.9
1998-04-21,9,DS,363.0,5.5,7.32,16.55,11.76,44,1.467,0.7
1998-04-22,9,DS,384.2,3.4,10.75,16.95,13.31,12,1.323,-0.2
1998-04-23,9,DS,364.7,7.4,7.30,16.95,12.18,49,1.441,0.4
1998-04-24,9,DS,327.5,3.6,7.28,16.97,12.17,53,1.439,0.4
1998-04-25,9,DS,311.2,5.3,7.53,17.03,11.70,44,1.418,0.3
1998-04-26,9,DS,423.6,16.2,10.42,15.97,13.76,12,1.259,0.4
1998-04-27,9,DS,382.1,16.0,7.22,17.03,12.94,31,1.576,-0.0
1998-04-28,9,DS,355.1,2.7,7.87,16.90,11.77,15,1.640,0.7
1998-04-29,9,DS,418.2,3.2,9.50,16.17,13.65,9,1.276,0.1
1998-04-30,9,DS,425.8,2.8,13.57,17.12,15.80,11,1.722,-0.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-04-01,386.3,40.4,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-04-30
