
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-11-17,CAMS-IAC,1.0,CAMS/CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,295,Mt. Waliguan,CHN,295

#INSTRUMENT
Name,Model,Number
Brewer,MKII,054

#LOCATION
Latitude,Longitude,Height
36.287,100.898,3810

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2008-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-09-01,9,DS,280.9,1.5,0.58,6.00,2.54,33,1.545,-2.2
2008-09-02,9,DS,284.7,2.1,2.90,10.15,6.80,52,1.401,-2.5
2008-09-03,9,DS,287.4,2.4,0.60,10.13,4.97,58,1.610,-2.2
2008-09-04,9,DS,284.8,1.6,0.60,10.08,4.96,74,1.511,-1.9
2008-09-05,9,DS,279.5,1.1,0.60,10.05,5.15,73,1.531,-1.7
2008-09-06,9,DS,273.4,0.7,9.63,10.07,9.91,3,2.884,-1.8
2008-09-07,9,DS,266.3,2.0,0.65,10.05,5.30,69,1.598,-1.9
2008-09-08,9,DS,263.9,2.0,2.22,10.00,6.51,54,1.489,-2.2
2008-09-09,9,ZS,289.4,3.0,0.90,9.60,5.10,24,1.499,-4.4
2008-09-10,9,DS,269.7,2.3,2.27,9.95,5.61,28,1.518,-1.6
2008-09-11,9,DS,277.8,3.8,1.13,9.62,6.13,24,1.767,-2.0
2008-09-12,9,DS,279.5,1.9,0.72,9.92,4.29,52,1.629,-1.8
2008-09-13,9,DS,280.5,2.1,0.77,9.53,5.88,27,1.704,-1.9
2008-09-14,9,DS,276.6,1.7,0.75,9.23,4.51,46,1.525,-1.7
2008-09-15,9,DS,275.0,2.6,2.48,9.33,7.54,20,1.622,-2.4
2008-09-16,9,DS,270.9,0.8,0.85,9.27,4.71,42,1.675,-1.8
2008-09-17,9,DS,269.1,2.0,0.78,4.88,1.61,12,2.061,-2.4
2008-09-18,9,DS,273.3,1.8,1.77,8.57,5.03,58,1.393,-1.7
2008-09-19,9,DS,267.3,1.7,1.10,9.73,5.59,50,1.650,-1.5
2008-09-20,9,DS,258.1,1.5,0.82,9.73,5.36,77,1.595,-1.9
2008-09-21,9,DS,250.7,2.3,0.82,9.65,3.77,25,1.956,-1.9
2008-09-22,9,DS,253.7,2.8,6.38,8.38,7.51,6,1.533,-2.3
2008-09-23,9,DS,255.7,3.3,1.42,9.65,6.33,17,1.853,-2.0
2008-09-24,9,DS,250.4,3.2,0.87,6.32,3.59,4,1.776,-2.1
2008-09-25
2008-09-26,9,ZS,268.9,2.1,2.37,9.20,5.73,22,1.497,-5.3
2008-09-27,9,ZS,272.5,2.6,1.15,9.20,5.10,23,1.570,-4.8
2008-09-28,9,DS,249.4,4.9,1.27,9.50,5.12,10,2.297,-1.6
2008-09-29,9,DS,255.0,3.4,1.30,9.13,5.89,25,1.809,-2.2
2008-09-30,9,DS,254.3,2.4,0.95,9.43,4.65,30,1.624,-2.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-09-01,269.6,12.0,29

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2008-09-30
