
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-04-08,CAMS-IAC,1.0,CAMS/CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,295,Mt. Waliguan,CHN,295

#INSTRUMENT
Name,Model,Number
Brewer,MKII,054

#LOCATION
Latitude,Longitude,Height
36.287,100.898,3810

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2008-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-11-01,9,DS,266.8,2.0,1.58,8.60,5.04,68,1.881,-2.4
2008-11-02,9,DS,293.8,3.8,1.62,8.15,4.43,55,1.819,-2.4
2008-11-03,9,DS,277.5,1.7,1.63,8.55,5.07,66,1.903,-2.8
2008-11-04,9,DS,277.9,1.3,1.67,7.80,4.75,59,1.845,-2.3
2008-11-05,9,DS,266.3,0.0,2.65,2.65,2.65,1,2.089,-1.4
2008-11-06
2008-11-07,9,DS,288.5,2.5,4.68,8.45,6.68,31,2.007,-2.2
2008-11-08,9,DS,289.9,1.1,2.12,8.47,5.18,19,2.251,-2.1
2008-11-09,9,DS,275.1,1.3,1.77,8.42,5.19,62,1.975,-2.0
2008-11-10,9,DS,267.6,1.5,1.78,8.40,5.16,61,2.004,-2.1
2008-11-11,9,DS,261.7,2.1,1.83,8.35,5.12,60,1.953,-2.1
2008-11-12,9,DS,254.3,1.3,1.87,7.42,5.29,35,1.930,-2.1
2008-11-13,9,DS,265.5,4.6,1.87,7.90,5.06,46,1.971,-2.1
2008-11-14,9,DS,280.2,1.1,1.90,8.32,5.07,59,2.026,-2.3
2008-11-15,9,DS,276.0,1.8,1.92,8.28,5.29,58,2.051,-2.3
2008-11-16,9,DS,284.5,2.5,1.95,8.30,5.15,57,2.040,-2.3
2008-11-17,9,DS,286.8,1.9,1.98,8.28,5.12,61,2.043,-2.6
2008-11-18,9,DS,285.1,2.5,2.02,8.27,5.07,56,2.067,-2.0
2008-11-19,9,DS,278.5,1.0,2.02,8.22,5.11,60,2.055,-1.9
2008-11-20,9,DS,275.2,1.4,2.03,8.23,5.14,59,2.075,-1.8
2008-11-21,9,DS,271.4,1.1,2.05,7.45,4.44,27,2.041,-2.5
2008-11-22
2008-11-23,9,DS,336.5,2.2,2.13,8.20,5.21,60,2.104,-2.9
2008-11-24,9,DS,308.9,3.5,2.13,8.17,5.27,59,2.118,-2.7
2008-11-25,9,DS,330.0,3.6,2.17,8.15,5.10,43,2.210,-2.1
2008-11-26,9,DS,305.9,2.0,2.18,8.10,5.24,56,2.129,-2.0
2008-11-27,9,DS,313.4,4.0,2.20,8.13,5.23,58,2.137,-2.0
2008-11-28,9,DS,293.4,1.7,2.25,7.10,4.68,37,2.013,-2.0
2008-11-29,9,DS,326.2,6.2,2.27,8.07,5.28,52,2.133,-2.1
2008-11-30,9,DS,286.6,2.2,2.28,8.10,5.23,55,2.152,-2.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-11-01,286.6,20.9,28

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2008-11-30
