* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-05-01,9,DS,403.1,1.9,11.9,16.9,13.5,15,2.1,-0.6
1996-05-02,9,DS,403.4,1.5,11.8,20.2,14.9,33,1.6,-0.9
1996-05-03,9,DS,398.7,1.9,12.6,21.0,16.3,16,1.6,-0.7
1996-05-04,9,ZS,379.4,2.6,12.0,22.8,16.8,41,1.5,-5.1
1996-05-05,9,DS,365.0,2.0,11.8,20.5,16.0,58,1.5,-1.2
1996-05-06,9,DS,375.3,1.8,11.8,22.6,17.1,67,1.5,-1.0
1996-05-07,9,DS,349.7,1.6,11.7,18.0,13.9,24,1.8,-1.1
1996-05-08,9,DS,335.6,1.7,11.7,22.5,16.0,54,1.5,-0.8
1996-05-09,9,DS,321.8,1.9,11.7,19.7,14.8,40,1.6,-1.1
1996-05-10,9,DS,320.9,1.7,17.5,22.5,20.0,4,1.9,-0.2
1996-05-11,9,ZS,374.3,3.1,11.7,22.6,16.3,25,1.5,1.9
1996-05-12,9,DS,411.3,1.8,11.7,22.5,16.2,67,1.5,-1.1
1996-05-13,9,DS,425.0,1.4,11.6,20.1,15.0,35,1.7,-0.8
1996-05-14,9,DS,397.4,2.1,15.3,22.6,17.8,24,1.3,-0.7
1996-05-15,9,DS,367.5,1.6,11.6,20.2,15.4,55,1.5,-0.0
1996-05-16,9,DS,354.6,2.6,15.3,22.6,17.3,7,1.4,-1.8
1996-05-17,9,DS,326.0,2.2,12.9,22.6,17.1,32,1.4,-1.5
1996-05-18,9,DS,310.3,1.8,14.3,20.3,17.3,42,1.2,-0.4
1996-05-19,9,DS,289.1,2.0,11.5,22.6,16.7,41,1.6,-1.1
1996-05-20,9,DS,277.4,2.3,15.8,17.3,16.6,9,1.1,-1.1
1996-05-21,9,DS,307.7,1.7,12.9,22.7,16.8,54,1.3,-1.1
1996-05-22,9,DS,372.7,2.1,11.5,21.0,15.5,40,1.6,-1.3
1996-05-23,9,DS,341.4,1.7,11.5,16.1,13.5,26,1.8,-0.9
1996-05-24,9,DS,328.2,1.8,11.5,22.9,16.2,64,1.5,-1.1
1996-05-25,9,DS,332.5,2.0,11.5,23.0,16.3,68,1.5,-1.1
1996-05-26,9,DS,340.6,2.3,14.7,20.1,17.3,18,1.1,-2.0
1996-05-27,9,DS,330.8,1.6,11.5,23.1,16.6,72,1.5,-1.1
1996-05-28,9,DS,357.3,1.7,11.5,23.1,16.3,69,1.5,-1.0
1996-05-29,9,DS,347.9,1.8,11.4,23.1,16.3,67,1.5,-1.5
1996-05-30,9,DS,351.3,1.8,11.4,23.1,16.2,62,1.6,-1.3
1996-05-31,9,DS,351.0,1.8,11.4,23.1,16.2,66,1.6,-1.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-05-01,353.1,35.9,31
