* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-01-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-01-04,9,DS,364.2,2.2,16.3,19.8,17.8,12,2.7,-3.1
1996-01-05,9,DS,378.2,1.1,15.4,19.6,17.6,17,2.7,-2.6
1996-01-06,9,DS,365.0,1.9,16.1,18.8,17.6,11,2.6,-2.6
1996-01-08,9,DS,280.7,1.2,18.0,19.3,18.7,5,2.7,4.0
1996-01-09,9,ZS,316.8,1.5,15.2,19.9,17.4,9,2.8,-4.7
1996-01-10,9,DS,335.9,1.0,15.3,19.9,17.6,18,2.7,-2.2
1996-01-11,9,DS,345.5,2.1,15.4,18.7,17.2,10,2.5,-1.3
1996-01-12,9,DS,368.8,2.0,16.0,19.9,18.0,9,2.7,-2.5
1996-01-13,9,ZS,346.0,1.8,15.3,20.0,17.7,9,2.7,-3.0
1996-01-14,9,ZS,358.3,2.4,15.2,20.0,17.6,9,2.7,-0.4
1996-01-15,9,DS,337.8,1.4,15.2,20.0,17.6,20,2.6,-2.4
1996-01-16,9,ZS,336.0,1.9,15.2,20.0,17.7,10,2.6,-1.6
1996-01-17,9,ZS,353.7,2.2,15.1,19.8,17.4,9,2.5,-3.9
1996-01-18,9,ZS,296.1,1.4,16.9,19.8,17.6,9,2.4,-6.2
1996-01-19,9,ZS,369.9,2.3,15.3,20.2,17.7,10,2.6,-3.5
1996-01-20,9,DS,425.3,1.8,14.8,20.2,17.5,19,2.7,-4.3
1996-01-21,9,DS,369.0,1.4,14.7,19.5,17.2,19,2.5,-0.5
1996-01-22,9,DS,370.4,1.9,15.7,19.5,17.6,18,2.4,-1.6
1996-01-23,9,ZS,351.1,2.5,15.1,20.3,17.7,11,2.6,-3.5
1996-01-24,9,ZS,378.9,2.5,15.1,20.0,17.4,10,2.4,-2.9
1996-01-25,9,DS,384.7,1.2,16.3,20.1,18.6,7,2.5,-3.5
1996-01-26,9,DS,365.8,1.6,16.6,20.2,18.4,15,2.4,-0.1
1996-01-27,9,ZS,355.1,2.1,19.4,19.4,17.9,11,2.3,-4.1
1996-01-28,9,DS,351.0,1.5,15.7,19.5,17.5,15,2.2,-2.4
1996-01-29,9,ZS,363.9,2.7,15.6,19.0,17.3,8,2.2,1.9
1996-01-30,9,DS,403.2,1.7,16.0,20.2,18.2,18,2.3,-2.3
1996-01-31,9,DS,363.7,1.3,14.5,20.4,17.0,28,2.3,-2.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-01-01,356.8,29.2,27
