* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-06-01,9,DS,344.9,1.6,11.4,23.1,16.3,68,1.5,-0.7
1996-06-02,9,DS,322.1,2.0,11.9,17.1,14.4,38,1.5,0.4
1996-06-03,9,DS,329.9,1.6,18.0,22.8,20.5,4,1.9,-1.0
1996-06-04,9,DS,351.9,1.9,13.0,22.7,19.5,19,1.6,-0.9
1996-06-05,9,ZS,382.2,2.6,22.5,22.9,18.2,47,1.6,-7.3
1996-06-06,9,DS,328.0,1.5,11.5,16.4,13.9,33,1.6,0.1
1996-06-07,9,ZS,355.1,2.4,11.9,20.4,16.9,24,1.3,1.0
1996-06-08,9,ZS,353.0,3.0,11.5,23.2,16.4,39,1.6,-0.8
1996-06-09,9,ZS,338.0,2.4,11.5,23.1,16.1,41,1.5,-0.9
1996-06-10,9,DS,315.1,1.9,13.0,23.2,17.1,31,1.5,-0.1
1996-06-11,9,DS,353.8,2.0,11.4,23.2,16.7,46,1.5,-0.4
1996-06-12,9,DS,358.8,1.9,12.1,20.1,16.4,44,1.3,0.0
1996-06-13,9,DS,358.5,2.7,14.2,19.5,16.0,11,1.2,-1.4
1996-06-14,9,DS,315.5,1.8,11.4,23.2,16.5,57,1.5,-0.2
1996-06-15,9,DS,311.6,1.8,11.4,22.8,15.9,66,1.5,-0.2
1996-06-16,9,DS,311.8,2.6,12.4,20.1,15.8,31,1.3,-0.6
1996-06-17,9,DS,311.5,2.6,11.5,16.6,14.4,23,1.5,-1.5
1996-06-18,9,ZS,349.3,2.6,11.5,23.0,16.0,41,1.5,-3.5
1996-06-19,9,ZS,329.1,2.2,18.2,23.3,17.4,35,1.5,-2.5
1996-06-20,9,ZS,324.3,2.4,18.4,23.3,16.7,45,1.5,-3.8
1996-06-21,9,DS,305.8,2.3,12.0,20.2,17.2,43,1.2,-1.0
1996-06-24,9,DS,312.1,1.8,22.6,23.3,22.9,4,2.8,-2.0
1996-06-25,9,DS,332.2,1.8,11.4,23.3,17.1,78,1.6,-1.5
1996-06-26,9,DS,311.8,1.6,11.4,23.3,16.3,58,1.6,-1.2
1996-06-27,9,DS,311.4,1.7,11.4,22.9,16.7,37,1.4,-0.5
1996-06-28,9,DS,311.1,1.8,11.9,20.0,15.7,57,1.4,-1.0
1996-06-29,9,ZS,308.4,2.4,11.5,19.8,15.0,33,1.5,0.5
1996-06-30,9,DS,294.8,2.0,11.4,23.3,16.4,62,1.5,-1.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-06-01,329.7,21.5,28
