* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-03-01,9,DS,413.8,1.8,13.7,21.5,17.3,27,2.3,-1.1
1996-03-02,9,DS,443.7,2.9,16.7,20.6,18.7,10,1.7,-0.3
1996-03-03,9,DS,517.1,1.6,14.1,21.5,17.2,32,2.0,-2.5
1996-03-04,9,DS,450.4,1.6,13.5,21.5,16.9,36,2.1,-1.6
1996-03-05,9,ZS,394.8,2.4,17.6,20.6,17.9,27,1.7,0.6
1996-03-06,9,DS,376.8,2.3,13.6,17.3,15.4,7,2.1,-0.4
1996-03-07,9,DS,394.7,1.4,14.3,21.6,18.6,35,1.9,-1.0
1996-03-08,9,DS,427.1,1.6,13.9,21.7,17.7,42,2.0,-0.7
1996-03-09,9,DS,400.8,1.4,13.3,21.3,16.2,32,2.1,-1.0
1996-03-10,9,DS,312.4,1.4,13.3,21.7,17.5,54,2.0,-0.3
1996-03-11,9,DS,310.5,1.5,13.5,21.7,18.2,38,1.9,0.7
1996-03-12,9,DS,297.6,1.6,13.4,21.7,17.1,44,2.0,0.9
1996-03-13,9,DS,298.6,1.5,13.2,21.1,17.2,49,1.8,0.5
1996-03-14,9,DS,345.7,1.9,13.7,20.8,17.2,32,1.7,0.7
1996-03-15,9,ZS,380.1,2.7,13.3,21.4,17.3,35,1.8,-6.4
1996-03-16,9,DS,328.8,1.3,13.1,21.8,17.5,63,1.9,-0.9
1996-03-17,9,DS,351.3,1.4,13.1,21.8,17.4,63,1.9,-1.0
1996-03-18,9,DS,357.6,1.9,13.3,21.1,16.6,29,1.7,-0.2
1996-03-19,9,DS,360.4,1.4,13.0,21.8,17.6,60,1.9,-0.4
1996-03-20,9,ZS,431.8,2.8,13.9,21.5,17.9,32,1.7,-4.8
1996-03-21,9,DS,381.6,1.7,13.5,17.6,15.5,28,1.7,-0.5
1996-03-22,9,DS,418.7,1.8,13.1,20.4,16.1,36,1.7,-0.4
1996-03-23,9,DS,404.9,1.4,12.9,22.0,17.5,57,1.9,-1.0
1996-03-24,9,DS,368.4,2.1,12.9,20.5,15.6,31,1.8,-0.8
1996-03-25,9,DS,352.2,1.7,12.8,21.2,15.7,30,1.9,0.1
1996-03-26,9,DS,393.5,1.9,12.8,21.2,17.2,25,1.8,-0.6
1996-03-27,9,DS,367.2,1.4,12.8,22.0,17.3,63,1.8,-1.1
1996-03-28,9,DS,346.9,1.3,12.8,22.1,17.5,67,1.8,-0.8
1996-03-29,9,DS,360.5,1.7,13.6,22.1,18.6,48,1.7,-1.0
1996-03-30,9,DS,365.6,1.3,12.7,22.1,17.4,69,1.8,-0.8
1996-03-31,9,DS,361.5,1.4,12.7,21.8,17.1,66,1.7,0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-03-01,377.9,47.7,31
