* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-08-01,9,DS,351.7,1.6,14.5,23.0,18.9,16,1.8,-0.7
1996-08-02,9,DS,335.6,1.6,11.8,21.3,15.5,21,1.6,0.1
1996-08-03,9,DS,332.1,1.5,11.8,22.9,17.2,31,1.8,0.7
1996-08-04,9,DS,318.1,2.0,11.9,23.0,17.3,33,1.8,0.9
1996-08-05,9,DS,301.7,1.7,11.9,22.5,16.8,33,1.7,0.5
1996-08-06,9,DS,290.7,2.0,12.6,21.3,16.7,28,1.4,3.1
1996-08-07,9,DS,293.4,2.1,14.5,22.4,18.4,23,1.5,0.6
1996-08-08,9,DS,291.6,1.8,12.1,21.6,16.3,14,1.7,1.2
1996-08-09,9,DS,301.2,1.4,11.9,22.4,16.8,42,1.5,-0.8
1996-08-10,9,DS,311.8,1.7,13.7,22.7,18.0,27,1.6,-0.2
1996-08-11,9,DS,304.0,1.8,12.3,22.8,16.2,28,1.8,-0.2
1996-08-12,9,DS,308.1,2.3,12.2,22.8,18.0,28,1.7,0.9
1996-08-13,9,DS,314.1,1.9,12.2,22.8,17.2,24,1.8,0.4
1996-08-14,9,DS,307.7,1.8,12.0,22.2,17.0,29,1.7,-0.2
1996-08-15,9,DS,308.6,2.5,12.8,22.1,16.2,17,1.6,1.7
1996-08-16,9,DS,313.6,2.7,15.3,20.9,18.2,5,1.4,-0.8
1996-08-17,9,DS,301.7,1.9,12.1,22.7,17.3,27,1.9,-0.3
1996-08-18,9,DS,290.8,1.5,12.1,22.7,17.1,30,1.8,0.0
1996-08-19,9,DS,291.2,1.8,12.1,22.2,16.7,29,1.7,0.5
1996-08-20,9,DS,286.3,2.6,13.0,22.5,18.5,11,1.8,1.6
1996-08-21,9,DS,284.0,1.3,12.1,22.5,17.1,30,1.8,-0.4
1996-08-22,9,DS,282.1,1.8,12.1,21.3,16.5,28,1.6,0.8
1996-08-23,9,DS,295.8,2.0,17.6,22.5,20.5,14,2.0,0.4
1996-08-24,9,DS,304.2,1.5,12.2,22.5,17.2,29,1.8,0.3
1996-08-25,9,DS,291.5,1.4,12.2,22.5,17.2,32,1.8,0.2
1996-08-26,9,DS,300.7,1.9,12.2,22.3,16.2,21,1.9,0.4
1996-08-27,9,DS,308.1,2.5,21.1,22.0,21.7,4,2.4,0.7
1996-08-28,9,DS,309.6,1.6,12.3,22.4,17.2,32,1.8,-0.2
1996-08-29,9,DS,305.1,1.5,12.3,22.4,16.8,24,2.0,0.2
1996-08-30,9,DS,300.6,1.3,12.3,22.3,17.1,33,1.8,-0.1
1996-08-31,9,DS,300.3,1.5,12.3,22.2,17.0,34,1.8,0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-08-01,304.4,15.1,31
