* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-07-01,9,DS,293.8,1.5,11.4,23.2,16.2,33,1.7,0.2
1996-07-02,9,DS,311.9,1.6,11.4,17.1,14.1,19,1.6,1.0
1996-07-03,9,ZS,336.0,1.8,19.6,23.3,17.8,22,1.6,-2.6
1996-07-04,9,DS,341.4,1.7,11.5,23.2,16.9,35,1.6,-0.3
1996-07-05,9,DS,325.9,1.6,11.5,21.9,16.7,34,1.6,1.0
1996-07-06,9,DS,301.9,1.8,11.5,21.9,19.3,13,1.6,0.9
1996-07-07,9,DS,313.5,2.7,13.5,21.9,17.0,9,1.5,1.8
1996-07-08,9,DS,310.1,1.6,11.5,20.7,15.5,28,1.5,0.4
1996-07-09,9,DS,332.9,1.4,11.5,23.1,14.0,12,2.1,-0.8
1996-07-10,9,DS,358.8,1.8,11.5,21.9,16.9,21,1.7,-0.5
1996-07-11,9,DS,345.5,1.7,11.5,21.9,16.0,38,1.5,0.1
1996-07-12,9,DS,318.6,2.1,12.3,19.7,15.7,18,1.4,1.8
1996-07-13,9,DS,322.3,2.2,14.0,21.6,17.6,23,1.3,1.8
1996-07-14,9,DS,333.8,1.9,11.8,21.9,16.6,32,1.5,0.7
1996-07-15,9,DS,330.7,1.6,19.7,23.1,21.0,6,1.7,-0.4
1996-07-16,9,DS,353.4,1.8,11.6,23.1,16.7,27,1.7,0.7
1996-07-17,9,DS,316.1,1.6,11.6,23.1,17.0,30,1.7,0.6
1996-07-18,9,DS,303.8,1.5,11.6,20.7,15.3,26,1.7,1.3
1996-07-19,9,DS,292.4,2.4,18.2,23.1,20.0,8,1.5,0.1
1996-07-20,9,DS,300.1,1.3,11.6,23.1,16.7,39,1.6,-0.6
1996-07-21,9,DS,296.6,1.4,11.6,23.1,16.5,37,1.6,-0.4
1996-07-22,9,DS,302.8,1.4,11.7,23.0,16.6,35,1.6,0.5
1996-07-23,9,DS,341.6,1.8,13.2,23.0,16.8,16,1.4,0.3
1996-07-24,9,DS,327.4,1.6,12.4,23.0,15.8,22,1.5,0.8
1996-07-25,9,DS,315.4,1.8,12.0,21.8,15.4,14,1.8,0.8
1996-07-26,9,DS,337.8,2.0,11.7,20.6,15.8,19,1.7,-0.1
1996-07-27,9,DS,337.8,1.7,11.7,23.1,17.4,39,1.6,-0.2
1996-07-28,9,DS,321.4,1.7,11.8,23.1,17.1,41,1.6,-0.1
1996-07-29,9,DS,324.5,1.5,12.6,21.7,17.2,36,1.4,0.4
1996-07-30,9,DS,329.4,2.4,14.5,19.4,16.5,8,1.2,0.1
1996-07-31,9,DS,354.4,1.7,14.3,21.5,18.1,19,1.4,1.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-07-01,323.6,18.3,31
