* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-06-01,9,DS,344.7,1.5,11.4,21.8,16.3,37,1.6,0.0
1996-06-02,9,DS,320.9,2.0,12.2,16.6,14.2,18,1.5,0.8
1996-06-03,9,DS,319.9,2.1,17.2,19.8,18.9,3,1.2,0.3
1996-06-04,9,DS,349.8,1.7,19.5,21.8,20.5,9,1.5,1.9
1996-06-05,9,ZS,374.4,2.0,11.6,21.9,17.3,21,1.5,-4.1
1996-06-06,9,DS,327.6,1.5,11.7,15.9,13.7,17,1.6,1.0
1996-06-07,9,ZS,344.8,2.5,11.6,21.9,17.3,21,1.5,2.3
1996-06-08,9,ZS,343.9,2.2,12.1,23.1,17.5,24,1.5,0.3
1996-06-09,9,ZS,331.4,1.9,11.6,23.1,17.3,25,1.6,0.5
1996-06-10,9,DS,317.1,1.6,12.9,21.9,17.4,25,1.4,0.4
1996-06-11,9,DS,356.2,2.1,12.9,21.5,16.5,25,1.4,0.5
1996-06-12,9,DS,363.4,1.9,12.2,21.7,17.2,26,1.4,0.9
1996-06-13,9,DS,355.7,2.7,15.0,15.8,15.3,4,1.2,-0.2
1996-06-14,9,DS,319.6,1.9,11.4,21.9,17.0,32,1.5,0.3
1996-06-15,9,DS,313.1,1.9,12.1,21.9,16.7,39,1.4,0.8
1996-06-16,9,DS,314.7,2.4,14.0,16.8,15.3,7,1.2,-0.7
1996-06-17,9,DS,311.8,3.2,11.6,15.8,14.3,3,1.7,-1.0
1996-06-18,9,ZS,341.8,2.0,11.6,23.2,17.3,23,1.6,-1.0
1996-06-19,9,ZS,326.9,2.4,18.6,20.0,16.0,18,1.4,0.3
1996-06-20,9,DS,310.9,2.3,19.7,21.3,20.6,4,1.4,0.0
1996-06-21,9,DS,305.9,1.7,15.0,21.9,18.8,22,1.3,-0.2
1996-06-22,9,DS,307.2,2.2,14.4,23.1,19.0,11,1.5,0.2
1996-06-23,9,DS,299.6,1.5,11.4,23.1,16.4,36,1.6,-0.3
1996-06-24,9,ZS,329.4,2.2,12.2,23.2,17.7,22,1.5,0.1
1996-06-25,9,DS,329.8,1.6,11.7,23.2,16.8,36,1.6,0.1
1996-06-26,9,DS,310.4,1.7,11.4,23.1,16.7,27,1.7,0.3
1996-06-27,9,DS,311.0,1.9,11.4,21.9,17.3,23,1.5,0.8
1996-06-28,9,DS,308.8,1.6,12.1,22.0,16.6,32,1.5,0.4
1996-06-29,9,ZS,310.2,2.0,11.6,21.7,16.2,19,1.5,4.0
1996-06-30,9,DS,294.8,1.5,11.7,23.2,16.7,32,1.6,0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-06-01,326.5,20.2,30
