*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,320,WINNIPEG,CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,083

#LOCATION
Latitude,Longitude,Height
49.9,-97.24,239

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-03-01,9,DS,476.2,3.4,,,19,21,2.1,-0.3
1996-03-02,9,DS,502.3,7.3,,,19,28,2.04,-1.0
1996-03-03,9,DS,475.4,5,,,19,30,2.09,-0.5
1996-03-04,9,DS,463.2,3.5,,,19,29,2.09,-0.2
1996-03-05,9,DS,430.2,3.1,,,19,35,2.1,-0.7
1996-03-06,9,DS,443.2,4.2,,,19,34,2.07,-0.6
1996-03-07,9,DS,426.8,9.1,,,19,37,2.09,-1.0
1996-03-08,9,DS,351,2.3,,,17,21,2.08,-0.4
1996-03-09,9,DS,302.9,15,,,18,36,2.05,0.2
1996-03-10,9,DS,292.5,1.7,,,21,14,2.11,0.4
1996-03-11,9,DS,302.8,3.2,,,18,26,1.95,0.1
1996-03-12,9,DS,323.6,4,,,19,19,1.88,0.3
1996-03-13,9,DS,344.5,2.3,,,16,18,2.08,0.5
1996-03-14,9,ZS,342,7,,,18,11,1.96,0.5
1996-03-15,9,DS,303.6,5.7,,,18,36,1.99,-0.2
1996-03-16,9,DS,364.2,22.8,,,17,4,2.14,0.4
1996-03-17,9,DS,380.9,4.5,,,19,16,2.09,0.3
1996-03-18,9,DS,381.5,3,,,21,3,2.11,0.8
1996-03-19,9,DS,431.3,4.8,,,19,21,2.09,-1.4
1996-03-20,9,DS,370.7,3.1,,,18,24,1.93,-0.4
1996-03-21,9,DS,414,7.4,,,18,18,1.79,0.0
1996-03-22,9,DS,395.5,5.5,,,18,24,2,-0.3
1996-03-23,9,DS,388.6,5.1,,,17,11,1.68,0.4
1996-03-24,9,DS,372.1,4.1,,,18,25,1.91,-0.5
1996-03-25,9,DS,413.4,15.2,,,17,17,1.8,-0.7
1996-03-27,9,DS,435.9,6.6,,,17,16,1.95,-0.9
1996-03-28,9,DS,424.3,0,,,17,1,1.56,4.6
1996-03-29,9,DS,404.2,0,,,15,1,2.29,0.1
1996-03-30,9,DS,419.4,8.5,,,20,13,1.82,-0.6
1996-03-31,9,DS,420.5,5.1,,,18,26,1.7,0.0

* OC;  Rev 03/97


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-03-01,393.2,55.8,30
